"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paresseux_à_crinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paresseux_à_crinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Paresseux_à_crinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Paresseux_à_crinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Paresseux_à_crinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Paresseux_à_crinière","http://www.w3.org/2000/01/rdf-schema#label","Paresseux à crinière"
"http://fr.dbpedia.org/resource/Paresseux_à_crinière","http://www.w3.org/2000/01/rdf-schema#label","タテガミナマケモノ"
"http://fr.dbpedia.org/resource/Paresseux_à_crinière","http://www.w3.org/2000/01/rdf-schema#label","Bradypus torquatus"
"http://fr.dbpedia.org/resource/Paresseux_à_crinière","http://www.w3.org/2000/01/rdf-schema#label","鬃毛三趾樹懶"
"http://fr.dbpedia.org/resource/Paresseux_à_crinière","http://www.w3.org/2000/01/rdf-schema#label","Preguiça-de-coleira"
"http://fr.dbpedia.org/resource/Paresseux_à_crinière","http://www.w3.org/2000/01/rdf-schema#label","Peresós de collar"
"http://fr.dbpedia.org/resource/Paresseux_à_crinière","http://www.w3.org/2000/01/rdf-schema#label","Kragenfaultier"
"http://fr.dbpedia.org/resource/Paresseux_à_crinière","http://www.w3.org/2000/01/rdf-schema#label","كسلان ذو العرف"
"http://fr.dbpedia.org/resource/Paresseux_à_crinière","http://www.w3.org/2000/01/rdf-schema#label","Lezireg moueek"
"http://fr.dbpedia.org/resource/Paresseux_à_crinière","http://www.w3.org/2000/01/rdf-schema#comment","Bradypus torquatus Bradypus torquatus Espèce Bradypus torquatusIlliger, 1811 Statut de conservation UICN VU B2ab(ii,iii) : Vulnérable Le paresseux à crinière (Bradypus torquatus) est une espèce sud-américaine de paresseux tridactyle. Le paresseux à crinière possède une petite tête, des yeux et des oreilles de petite taille, ainsi qu'une courte queue cachée dans sa fourrure. Il mesure environ 50 cm de long, et pèse jusqu'à 4,5 kg."
"http://fr.dbpedia.org/resource/Paresseux_à_crinière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/47066"
"http://fr.dbpedia.org/resource/Paresseux_à_crinière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/129533"
