"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Roman Mysteries (TV series)"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Misteri di Roma"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Les Mystères romains (série télévisée)"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Les Mystères romains (Roman Mysteries) est une série télévisée britannique en 20 épisodes de 26 minutes créée d'après la série de romans éponyme de Caroline Lawrence et diffusée entre le 8 mai 2007 et le 2 septembre 2008 sur BBC One. En France, la série est diffusée depuis le 22 décembre 2008 sur Canal+ Family."
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/414944/"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=92441"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/143434,"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0808099"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=4294.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/RomanMysteries"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Mysteries_(TV_series)"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Misteri_di_Roma"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","https://www.bbc.co.uk/programmes/b007hhk5#programme"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ókori_kalandok_(A_Római_Birodalom_rejtélyei)"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3234095"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f3sql"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",4864591
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",186528340
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostie"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexia_Papineschi"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natasha_Barrero"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Bienaimé"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eli_Machover"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2007"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_littéraire)"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_80"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+_Family"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebekah_Brookes-Murrell"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Les_Mystères_romains"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Tomé"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_2000"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesca_Isherwood"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Mapes"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Doang"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_One"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Ridings"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eoin_McCarthy"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_dans_la_Rome_antique"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Karsen"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Stott"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_la_BBC"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'aventures"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titus_(empereur_romain)"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Lawrence"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/cbbc/romanmysteries/"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/wikiPageLength",5817
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_dans_la_Rome_antique"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'aventures"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_2000"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2007"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_la_BBC"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Les_Mystères_romains"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://xmlns.com/foaf/0.1/name","Les Mystères romains"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1ère"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allociné_série"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Mystères_romains_(série_télévisée)?oldid=186528340&ns=0"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/BBC_One"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Caroline_Lawrence"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://fr.dbpedia.org/property/durée","1560.0"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://fr.dbpedia.org/property/début",2007-05-08
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://fr.dbpedia.org/property/fin",2008-09-02
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://fr.dbpedia.org/property/genre","Série d'aventures, pour la jeunesse"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://fr.dbpedia.org/property/id",4294
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://fr.dbpedia.org/property/id",808099
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://fr.dbpedia.org/property/musique","Cross Wyre"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://fr.dbpedia.org/property/nbSaisons",2
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://fr.dbpedia.org/property/nbÉpisodes",20
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://fr.dbpedia.org/property/titre","Les Mystères Romains"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://fr.dbpedia.org/property/titre","Les Mystères romains"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://fr.dbpedia.org/property/titreOriginal","Roman Mysteries"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Mystères_romains_(série_télévisée)"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/completionDate",2008-09-02
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/numberOfEpisodes",20
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/numberOfSeasons",2
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/originalTitle","Roman Mysteries"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/releaseDate",2007-05-08
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/runtime",1560.0
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/Work/runtime","26.0"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/abstract","Les Mystères romains (Roman Mysteries) est une série télévisée britannique en 20 épisodes de 26 minutes créée d'après la série de romans éponyme de Caroline Lawrence et diffusée entre le 8 mai 2007 et le 2 septembre 2008 sur BBC One. En France, la série est diffusée depuis le 22 décembre 2008 sur Canal+ Family."
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/BBC_One"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Caroline_Lawrence"
"http://fr.dbpedia.org/resource/Les_Mystères_romains_(série_télévisée)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
