"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://www.w3.org/2000/01/rdf-schema#label","Rallye de l'Acropole 1982"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://www.w3.org/2000/01/rdf-schema#label","Rajd Grecji 1982"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://www.w3.org/2000/01/rdf-schema#comment","Le Rallye de l'Acropole 1982 (29e Rallye Acropolis), disputé du 31 mai 1982 au 3 juin 1982, est la cent-cinquième manche du championnat du monde des rallyes (WRC) courue depuis 1973, et la sixième manche du championnat du monde des rallyes 1982."
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rajd_Grecji_1982"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jkrkt"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rally_van_Griekenland_1982"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Rally_Acrópolis_de_1982"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1953079"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageID",13907441
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageRevisionID",182425081
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Röhrl"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:German_Museum_of_Technology,_Berlin_2017_383.jpg"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Acropolis_from_a_top_Philopappos_Hill.jpg"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirelli_Tyre"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Wittmann_(pilote_de_rallye,_1950)"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Suède_1982"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gythio_Peloponnisos.jpg"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kühnle,_Kopp_&_Kausch"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subaru_World_Rally_Team"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opel"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Saby"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ragnotti"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épreuve_du_championnat_du_monde_des_rallyes"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rothmans"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1982_en_Grèce"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_automobile_Monte-Carlo"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelin"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gýthio"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scuderia_Ferrari"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_d'Argentine"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Thérier"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Michèle_Mouton_-_1985_Welsh_Rally_(interview)_-Edited.jpg"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scuderia_Lancia"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalambáka"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Côte_d'Ivoire_1982"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Harryman"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan_200SX"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_du_sport_automobile"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ari_Vatanen"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_1982"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilkka_Kivimäki"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_Grande-Bretagne"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrizia_Pons"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_131_Abarth"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_international_des_marques"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_5_Turbo"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Toivonen"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_Starlet"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannu_Mikkola"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Andruet"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_Monte-Carlo_1982"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Dorche"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kalambaka_-_panoramio_(1).jpg"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stig_Blomqvist"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_Safari"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Motors"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seppo_Harjanne"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_Sanremo_1982"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_Safari_1982"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_du_Portugal_1982"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timo_Salonen"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Per_Eklund"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Corse_1982"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsubishi_Motors"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_intégrale"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_juin_1982"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Geistdörfer"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adartico_Vudafieri"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1981"
"http://fr.dbpedia.org/resource/Rallye_de_l'Acropole_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi_Quattro_(compétition)"
