"subject","predicate","object"
"http://fr.dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/2000/01/rdf-schema#label","Everytime You Go Away"
"http://fr.dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/2000/01/rdf-schema#label","Everytime You Go Away"
"http://fr.dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/2000/01/rdf-schema#comment","Everytime You Go Away est une chanson écrite par Daryl Hall et reprise par Paul Young en 1985. Elle apparaît tout d'abord en 1980 sur l'album Voices de Hall & Oates sans pour autant sortir en single. Ils la réenregistrent pour leur album de concert Live at the Apollo en 1985."
"http://fr.dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=nfk6sCzRTbM"
"http://fr.dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Everytime_You_Go_Away"
"http://fr.dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Everytime_You_Go_Away"
"http://fr.dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Everytime_You_Go_Away"
"http://fr.dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/677d42d6-f913-32c1-867f-e2f100617e68"
"http://fr.dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Everytime_You_Go_Away"
"http://fr.dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Everytime_You_Go_Away"
"http://fr.dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エヴリタイム・ユー・ゴー・アウェイ"
"http://fr.dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1139941"
"http://fr.dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dnv2k"
"http://fr.dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Every_Time_You_Go_Away"
"http://fr.dbpedia.org/resource/Everytime_You_Go_Away","http://dbpedia.org/ontology/wikiPageID",6001104
"http://fr.dbpedia.org/resource/Everytime_You_Go_Away","http://dbpedia.org/ontology/wikiPageRevisionID",181342571
"http://fr.dbpedia.org/resource/Everytime_You_Go_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Jarreau"
"http://fr.dbpedia.org/resource/Everytime_You_Go_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Young"
"http://fr.dbpedia.org/resource/Everytime_You_Go_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Everytime_You_Go_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Hot_Adult_Contemporary_Tracks"
"http://fr.dbpedia.org/resource/Everytime_You_Go_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1980"
"http://fr.dbpedia.org/resource/Everytime_You_Go_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1985"
"http://fr.dbpedia.org/resource/Everytime_You_Go_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Everytime_You_Go_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
