"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Île_d'amour","http://www.w3.org/2000/01/rdf-schema#label","L'Île d'amour"
"http://fr.dbpedia.org/resource/L'Île_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28019407"
"http://fr.dbpedia.org/resource/L'Île_d'amour","http://dbpedia.org/ontology/wikiPageID",10479257
"http://fr.dbpedia.org/resource/L'Île_d'amour","http://dbpedia.org/ontology/wikiPageRevisionID",132377101
"http://fr.dbpedia.org/resource/L'Île_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthe_Dagmar"
"http://fr.dbpedia.org/resource/L'Île_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Durand_(réalisateur)"
"http://fr.dbpedia.org/resource/L'Île_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_au_cinéma"
"http://fr.dbpedia.org/resource/L'Île_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_au_cinéma"
"http://fr.dbpedia.org/resource/L'Île_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_d'amour_(film,_1944)"
"http://fr.dbpedia.org/resource/L'Île_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Cam"
"http://fr.dbpedia.org/resource/L'Île_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_d'amour_(film,_1928)"
"http://fr.dbpedia.org/resource/L'Île_d'amour","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Île_d'amour_(film,_1928)"
"http://fr.dbpedia.org/resource/L'Île_d'amour","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Île_d'amour_(film,_1944)"
"http://fr.dbpedia.org/resource/L'Île_d'amour","http://dbpedia.org/ontology/wikiPageLength",459
"http://fr.dbpedia.org/resource/L'Île_d'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Île_d'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/L'Île_d'amour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Île_d'amour?oldid=132377101&ns=0"
"http://fr.dbpedia.org/resource/L'Île_d'amour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Île_d'amour"
