"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josef_et_Ctirad_Mašín","http://www.w3.org/2000/01/rdf-schema#label","Josef et Ctirad Mašín"
"http://fr.dbpedia.org/resource/Josef_et_Ctirad_Mašín","http://www.w3.org/2000/01/rdf-schema#comment","Josef (né le 8 mars 1932) et Ctirad Mašín (11 août 1930 ; 13 août 2011 ) furent deux opposants au régime communiste tchécoslovaque. À partir de 1951 jusqu'en 1953, ils engagent une résistance armée au communisme avant de parvenir à passer à l'Ouest avec plusieurs milliers d'hommes à leurs trousses. Ayant tué plusieurs personnes, leur action est controversée."
"http://fr.dbpedia.org/resource/Josef_et_Ctirad_Mašín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20060317029"
"http://fr.dbpedia.org/resource/Josef_et_Ctirad_Mašín","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84356158"
"http://fr.dbpedia.org/resource/Josef_et_Ctirad_Mašín","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oddział_braci_Mašínów"
"http://fr.dbpedia.org/resource/Josef_et_Ctirad_Mašín","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fratoj_Mašín"
"http://fr.dbpedia.org/resource/Josef_et_Ctirad_Mašín","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Skupina_bratří_Mašínů"
"http://fr.dbpedia.org/resource/Josef_et_Ctirad_Mašín","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brüder_Mašín"
"http://fr.dbpedia.org/resource/Josef_et_Ctirad_Mašín","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Братья_Машин"
"http://fr.dbpedia.org/resource/Josef_et_Ctirad_Mašín","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Josef_and_Ctirad_Mašín"
"http://fr.dbpedia.org/resource/Josef_et_Ctirad_Mašín","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1432880"
"http://fr.dbpedia.org/resource/Josef_et_Ctirad_Mašín","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kmwr7f"
"http://fr.dbpedia.org/resource/Josef_et_Ctirad_Mašín","http://dbpedia.org/ontology/wikiPageID",8041321
"http://fr.dbpedia.org/resource/Josef_et_Ctirad_Mašín","http://dbpedia.org/ontology/wikiPageRevisionID",180405371
"http://fr.dbpedia.org/resource/Josef_et_Ctirad_Mašín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ctirad_Masin_1950.jpg"
"http://fr.dbpedia.org/resource/Josef_et_Ctirad_Mašín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_de_Velours"
