"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Athletic_club_ajaccien","http://www.w3.org/2000/01/rdf-schema#label","Bilan saison par saison de l'Athletic club ajaccien"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Athletic_club_ajaccien","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente le bilan saison par saison de l'Athletic club ajaccien. 
* Portail du football 
* Portail de la Corse"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Athletic_club_ajaccien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2902716"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Athletic_club_ajaccien","http://dbpedia.org/ontology/wikiPageID",5969724
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Athletic_club_ajaccien","http://dbpedia.org/ontology/wikiPageRevisionID",191459105
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Athletic_club_ajaccien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Athletic_club_ajaccien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1966-1967"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Athletic_club_ajaccien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamadou_Bagayoko_(football,_1979)"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Athletic_club_ajaccien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_sport"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Athletic_club_ajaccien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1965-1966"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Athletic_club_ajaccien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_en_sport"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_de_l'Athletic_club_ajaccien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Mutu"
