"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Enseignement supérieur à Marseille"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Marseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Universities_and_colleges_in_Marseille"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Universities_and_colleges_in_Marseille"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جامعات_وكليات_في_مارسيليا"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Marseille"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14435342"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانشگاه‌ها_و_کالج‌ها_در_مارسی"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ανώτατη_εκπαίδευση_στη_Μασσαλία"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Scholae_superiores_Massilienses"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Marseille","http://dbpedia.org/ontology/wikiPageID",7304953
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Marseille","http://dbpedia.org/ontology/wikiPageRevisionID",122966879
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Marseille","http://www.w3.org/2004/02/skos/core#prefLabel","Enseignement supérieur à Marseille"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Marseille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Enseignement_supérieur_à_Marseille?oldid=122966879&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Marseille","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Marseille"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Marseille","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_à_Marseille","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_en_Provence-Alpes-Côte_d'Azur"
