"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/2000/01/rdf-schema#label","Pere Daura i Garcia"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/2000/01/rdf-schema#label","Pierre Daura"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/2000/01/rdf-schema#label","Pierre Daura"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/2000/01/rdf-schema#label","Pierre Daura"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/2000/01/rdf-schema#label","Pierre Daura"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Daura (Pedro Francisco Daura y García en espagnol ou Pere Daura i Garcia en catalan) était un artiste-peintre espagnol, né (fortuitement) à Minorque aux Baléares le 21 février 1896, et mort en 1976 à (en) en Virginie aux États-Unis."
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=50289/pere-o-pierre-daura-i-garcia"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/14658"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1083066"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/35509"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6637_0937"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/110821"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/48863"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0021582.xml"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/pierre-daura"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6rw51fr"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/pere-daura/past-auction-results"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/12554_artiste_DAURA_Pierre"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00047149"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035347481/id"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/395140"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pere_Daura_i_Garcia"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h66vn3"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2742552"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb149725299#about"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL8946024A"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/43782"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500035520"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre_Daura"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pierre_Daura"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr97026278"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131833406#about"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1393405"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61821923"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_Daura"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q7354978"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ciutadella_de_Menorca"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://dbpedia.org/ontology/wikiPageID",2022541
"http://fr.dbpedia.org/resource/Pierre_Daura","http://dbpedia.org/ontology/wikiPageRevisionID",174273199
"http://fr.dbpedia.org/resource/Pierre_Daura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquin_Torrès-Garcia"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Hélion"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cy_Twombly"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piet_Mondrian"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Bernard"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_(Virginie)"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_la_Llotja"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Cirq-Lapopie_Toits_5.JPG"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josep_Dalmau_i_Rafel"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_paysagiste"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Minorque"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Ruiz_y_Blasco"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minorque"
"http://fr.dbpedia.org/resource/Pierre_Daura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
