"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/2000/01/rdf-schema#label","Heliumhydrid-Ion"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/2000/01/rdf-schema#label","水素化ヘリウムイオン"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/2000/01/rdf-schema#label","氦合氢离子"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/2000/01/rdf-schema#label","أيون هيدريد الهيليوم"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/2000/01/rdf-schema#label","Ió d'hidrur d'heli"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/2000/01/rdf-schema#label","Hélonium"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/2000/01/rdf-schema#comment","L’hélonium est le cation diatomique de formule HeH+. Il consiste en un atome d'hélium lié à un atome d'hydrogène avec un électron en moins. C'est le plus stable et le mieux connu des hydrures d'hélium. L'hélonium est le plus fort des acides connus. Premier composé chimique formé dans l'Univers, l'hélonium a été synthétisé au laboratoire dès 1925 mais n'a été détecté dans l'espace qu'en 2019."
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/HHe/h1H/q+1"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=HeH+"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22HSFAAVLNFOAYQX-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/水素化ヘリウムイオン"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/21106447"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_33688"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/氦合氢离子"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ion_helium_hidrida"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hydrohelium"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Íon_hidreto_de_hélio"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수소화_헬륨_이온"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хидрохелиев_йон"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/氦合氢离子"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Helium_hydride_cation"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Helyum_hidrit_moleküler_iyonu"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heliumhydrid-Ion"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Йон_гідриду_гелію"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ион_гидрида_гелия"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qrgc3"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/हेलियम_हायड्राइड_आयन"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไอออนฮีเลียมไฮไดรด์"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779656288"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Heli_hydride_cation"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1188583"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ió_d'hidrur_d'heli"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أيون_هيدريد_الهيليوم"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ion_helium_hidrida"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Helium-hydridový_kationt"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یون_هلیم_هیدرید"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Helium_hydride_ion"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ión_hidruro_de_helio"
"http://fr.dbpedia.org/resource/Hélonium","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hélium-hidrid-ion"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageID",10692948
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageRevisionID",182665751
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthylène"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléosynthèse_primordiale"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément_chimique"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milieu_interstellaire"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion_hydronium"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_chimique_détectée_dans_le_milieu_interstellaire_ou_circumstellaire"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfure_d'hydrogène"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthanol"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion_polyatomique"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthylidyne"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cation"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décalage_vers_le_rouge"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoxyde_d'azote"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raie_spectrale"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moment_dipolaire"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isoélectronique"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Univers"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dihydrogène"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dihydrogène_(cation)"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photolyse"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recombinaison_(cosmologie)"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acétylène"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuage_interstellaire"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métallicité"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature_(revue)"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protoxyde_d'azote"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vent_stellaire"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supernova"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_stellaire"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_d'azote"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nébuleuse_planétaire"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tritium"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur_d'onde"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_covalente"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_HII"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammonium"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthane"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxygène"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthane"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_soufre"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Composé_de_l'hélium"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proton"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dipôle_électrostatique"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cation"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acétonitrile"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélium"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hydrure"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radical_(chimie)"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryon"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'espèces_chimiques_détectées_dans_le_milieu_interstellaire_ou_circumstellaire"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGC_7027"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naine_blanche"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_la_science"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélium_3"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NGC_7027.jpg"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammoniac"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogène"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affinité_protonique"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_de_population_III"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_chimique"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_(cosmologie)"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_ΛCDM"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_chimique"
"http://fr.dbpedia.org/resource/Hélonium","http://dbpedia.org/ontology/wikiPageLength",19531
"http://fr.dbpedia.org/resource/Hélonium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cation"
"http://fr.dbpedia.org/resource/Hélonium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hydrure"
"http://fr.dbpedia.org/resource/Hélonium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Composé_de_l'hélium"
"http://fr.dbpedia.org/resource/Hélonium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_chimique_détectée_dans_le_milieu_interstellaire_ou_circumstellaire"
"http://fr.dbpedia.org/resource/Hélonium","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Hélonium","http://xmlns.com/foaf/0.1/name","Hélonium"
