"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_des_clubs_caribéens_de_la_CONCACAF_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_des_clubs_caribéens_de_la_CONCACAF_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_des_clubs_caribéens_de_la_CONCACAF_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_des_clubs_caribéens_de_la_CONCACAF_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_clubs_caribéens_de_la_CONCACAF_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_des_clubs_caribéens_de_la_CONCACAF_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_des_clubs_caribéens_de_la_CONCACAF_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_des_clubs_caribéens_de_la_CONCACAF_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_des_clubs_caribéens_de_la_CONCACAF_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_clubs_caribéens_de_la_CONCACAF_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_des_clubs_caribéens_de_la_CONCACAF_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_des_clubs_caribéens_de_la_CONCACAF_2020","http://www.w3.org/2000/01/rdf-schema#label","Championnat des clubs caribéens de la CONCACAF 2020"
"http://fr.dbpedia.org/resource/Championnat_des_clubs_caribéens_de_la_CONCACAF_2020","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat des clubs caribéens de la CONCACAF 2020 est la vingt-et-deuxième édition de cette compétition. Organisé par la CONCACAF, cette compétition voit s'affronter les meilleures équipes professionnelles des associations de l'Union caribéenne de football (UCF ou CFU). Le vainqueur est directement qualifié pour la Ligue des champions de la CONCACAF 2021. Les deuxième et troisième ainsi que le vainqueur du barrage entre le quatrième et le vainqueur du championnat amateur (Caribbean Club Shield 2020) sont quant à eux qualifiés pour la Ligue de la CONCACAF 2020."
"http://fr.dbpedia.org/resource/Championnat_des_clubs_caribéens_de_la_CONCACAF_2020","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fd6dg4lz"
"http://fr.dbpedia.org/resource/Championnat_des_clubs_caribéens_de_la_CONCACAF_2020","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Caribbean_Club_Championship_2020"
"http://fr.dbpedia.org/resource/Championnat_des_clubs_caribéens_de_la_CONCACAF_2020","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_de_Clubes_de_la_CFU_2020"
"http://fr.dbpedia.org/resource/Championnat_des_clubs_caribéens_de_la_CONCACAF_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60526662"
"http://fr.dbpedia.org/resource/Championnat_des_clubs_caribéens_de_la_CONCACAF_2020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2020_Caribbean_Club_Championship"
"http://fr.dbpedia.org/resource/Championnat_des_clubs_caribéens_de_la_CONCACAF_2020","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CFU_Club_Championship_2020"
"http://fr.dbpedia.org/resource/Championnat_des_clubs_caribéens_de_la_CONCACAF_2020","http://dbpedia.org/ontology/wikiPageID",13010680
"http://fr.dbpedia.org/resource/Championnat_des_clubs_caribéens_de_la_CONCACAF_2020","http://dbpedia.org/ontology/wikiPageRevisionID",180650065
"http://fr.dbpedia.org/resource/Championnat_des_clubs_caribéens_de_la_CONCACAF_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:CFU_Club_Championship"
