"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Cambodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Cambodge","http://www.w3.org/2000/01/rdf-schema#label","Naissance au Cambodge"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kamboçya_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Camboxa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Kambodži"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Камбоджы"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Камбодже"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_in_Cambogia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7463314"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_كمبوديا"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カンボジア出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_do_Camboja"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Cambodge","http://dbpedia.org/ontology/wikiPageID",3342292
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Cambodge","http://dbpedia.org/ontology/wikiPageRevisionID",176025702
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Cambodge","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance au Cambodge"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Cambodge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Cambodge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_au_Cambodge?oldid=176025702&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Cambodge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Cambodge"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Cambodge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Cambodge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Asie"
