"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Promenade_en_planches_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Promenade_en_planches_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Promenade en planches aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Promenade_en_planches_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66846911"
"http://fr.dbpedia.org/resource/Catégorie:Promenade_en_planches_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boardwalks_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Promenade_en_planches_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",12737260
"http://fr.dbpedia.org/resource/Catégorie:Promenade_en_planches_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",188696825
"http://fr.dbpedia.org/resource/Catégorie:Promenade_en_planches_aux_États-Unis","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Promenade_en_planches"
"http://fr.dbpedia.org/resource/Catégorie:Promenade_en_planches_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Promenade en planches aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Promenade_en_planches_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Catégorie:Promenade_en_planches_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Promenade_en_planches_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Promenade_en_planches_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Promenade_en_planches_aux_États-Unis?oldid=188696825&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Promenade_en_planches_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Promenade_en_planches"
"http://fr.dbpedia.org/resource/Catégorie:Promenade_en_planches_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_aux_États-Unis"
