"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_François_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Louis François de Bourbon"
"http://fr.dbpedia.org/resource/Louis_François_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Louis François de Bourbon"
"http://fr.dbpedia.org/resource/Louis_François_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Louis_François_de_Bourbon"
"http://fr.dbpedia.org/resource/Louis_François_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3261952"
"http://fr.dbpedia.org/resource/Louis_François_de_Bourbon","http://dbpedia.org/ontology/wikiPageID",420685
"http://fr.dbpedia.org/resource/Louis_François_de_Bourbon","http://dbpedia.org/ontology/wikiPageRevisionID",91761567
"http://fr.dbpedia.org/resource/Louis_François_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_princes_de_Conti"
"http://fr.dbpedia.org/resource/Louis_François_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_François_de_Bourbon_(1703-1704)"
"http://fr.dbpedia.org/resource/Louis_François_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-François_de_Bourbon-Conti"
"http://fr.dbpedia.org/resource/Louis_François_de_Bourbon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_François_de_Bourbon_(1703-1704)"
"http://fr.dbpedia.org/resource/Louis_François_de_Bourbon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis-François_de_Bourbon-Conti"
"http://fr.dbpedia.org/resource/Louis_François_de_Bourbon","http://dbpedia.org/ontology/wikiPageLength",178
"http://fr.dbpedia.org/resource/Louis_François_de_Bourbon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_dynastique"
"http://fr.dbpedia.org/resource/Louis_François_de_Bourbon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Louis_François_de_Bourbon?oldid=91761567&ns=0"
"http://fr.dbpedia.org/resource/Louis_François_de_Bourbon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Louis_François_de_Bourbon"
