"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nicolas_de_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nicolas_de_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nicolas_de_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nicolas_de_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nicolas_de_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nicolas_de_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nicolas_de_Kiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nicolas_de_Kiev","http://www.w3.org/2000/01/rdf-schema#label","Костел святого Миколая (Київ)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nicolas_de_Kiev","http://www.w3.org/2000/01/rdf-schema#label","罗马天主教基辅圣尼各老主教座堂"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nicolas_de_Kiev","http://www.w3.org/2000/01/rdf-schema#label","St.-Nikolaus-Kathedrale (Kiew)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nicolas_de_Kiev","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-Nicolas de Kiev"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nicolas_de_Kiev","http://www.w3.org/2000/01/rdf-schema#label","Kościół św. Mikołaja w Kijowie"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Nicolas_de_Kiev","http://www.w3.org/2000/01/rdf-schema#label","Николаевский костёл (Киев)"
