"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eau-de-vie_saurienne","http://www.w3.org/2000/01/rdf-schema#label","Eau-de-vie saurienne"
"http://fr.dbpedia.org/resource/Eau-de-vie_saurienne","http://www.w3.org/2000/01/rdf-schema#comment","L'eau-de-vie saurienne est une boisson appartenant à l'univers de fiction de Star Trek. Dans l'épisode Ils étaient des millions (The Man Trap) de la série classique, Janice Rand explique le comportement étrange de Green par un abus supposé de cette eau-de-vie. Dans l'épisode Charlie X, James Kirk invite le capitaine de l'USS Antares, le capitaine Ramart, à prendre un verre d'eau-de-vie saurienne. 
* Portail de Star Trek 
* Portail de la science-fiction 
* Alimentation et gastronomie"
"http://fr.dbpedia.org/resource/Eau-de-vie_saurienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121mkmrt"
"http://fr.dbpedia.org/resource/Eau-de-vie_saurienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3046646"
"http://fr.dbpedia.org/resource/Eau-de-vie_saurienne","http://dbpedia.org/ontology/wikiPageID",139096
"http://fr.dbpedia.org/resource/Eau-de-vie_saurienne","http://dbpedia.org/ontology/wikiPageRevisionID",183001254
"http://fr.dbpedia.org/resource/Eau-de-vie_saurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Tiberius_Kirk"
"http://fr.dbpedia.org/resource/Eau-de-vie_saurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janice_Rand"
"http://fr.dbpedia.org/resource/Eau-de-vie_saurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Ramart"
"http://fr.dbpedia.org/resource/Eau-de-vie_saurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Star_Trek"
"http://fr.dbpedia.org/resource/Eau-de-vie_saurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boisson_de_fiction"
"http://fr.dbpedia.org/resource/Eau-de-vie_saurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ils_étaient_des_millions"
"http://fr.dbpedia.org/resource/Eau-de-vie_saurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek"
"http://fr.dbpedia.org/resource/Eau-de-vie_saurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_de_Star_Trek"
"http://fr.dbpedia.org/resource/Eau-de-vie_saurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_X"
"http://fr.dbpedia.org/resource/Eau-de-vie_saurienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek_(série_télévisée)"
"http://fr.dbpedia.org/resource/Eau-de-vie_saurienne","http://dbpedia.org/ontology/wikiPageLength",695
"http://fr.dbpedia.org/resource/Eau-de-vie_saurienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boisson_de_fiction"
"http://fr.dbpedia.org/resource/Eau-de-vie_saurienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_de_Star_Trek"
"http://fr.dbpedia.org/resource/Eau-de-vie_saurienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Eau-de-vie_saurienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Eau-de-vie_saurienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eau-de-vie_saurienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Eau-de-vie_saurienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eau-de-vie_saurienne?oldid=183001254&ns=0"
"http://fr.dbpedia.org/resource/Eau-de-vie_saurienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eau-de-vie_saurienne"
"http://fr.dbpedia.org/resource/Eau-de-vie_saurienne","http://dbpedia.org/ontology/abstract","L'eau-de-vie saurienne est une boisson appartenant à l'univers de fiction de Star Trek. Dans l'épisode Ils étaient des millions (The Man Trap) de la série classique, Janice Rand explique le comportement étrange de Green par un abus supposé de cette eau-de-vie. Dans l'épisode Charlie X, James Kirk invite le capitaine de l'USS Antares, le capitaine Ramart, à prendre un verre d'eau-de-vie saurienne. 
* Portail de Star Trek 
* Portail de la science-fiction 
* Alimentation et gastronomie"
