"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Savoie","http://www.w3.org/2000/01/rdf-schema#label","Transport en Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transport_in_Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Trasporti_in_Savoia"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Verkeer_en_vervoer_in_Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Transport_in_Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13350463"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Savoie","http://dbpedia.org/ontology/wikiPageID",3065745
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Savoie","http://dbpedia.org/ontology/wikiPageRevisionID",122988018
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Savoie","http://www.w3.org/2004/02/skos/core#prefLabel","Transport en Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Savoie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Savoie"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Savoie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_en_Savoie?oldid=122988018&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Savoie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Auvergne-Rhône-Alpes_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Savoie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Transport_en_Savoie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Savoie"
