"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aculeata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aculeata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aculeata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aculeata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aculeata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aculeata","http://www.w3.org/2000/01/rdf-schema#label","Aculeata"
"http://fr.dbpedia.org/resource/Aculeata","http://www.w3.org/2000/01/rdf-schema#label","Aculeata"
"http://fr.dbpedia.org/resource/Aculeata","http://www.w3.org/2000/01/rdf-schema#label","Aculeats"
"http://fr.dbpedia.org/resource/Aculeata","http://www.w3.org/2000/01/rdf-schema#label","Aculeata"
"http://fr.dbpedia.org/resource/Aculeata","http://www.w3.org/2000/01/rdf-schema#label","Жалкі перетинчастокрилі"
"http://fr.dbpedia.org/resource/Aculeata","http://www.w3.org/2000/01/rdf-schema#label","Aculeata"
"http://fr.dbpedia.org/resource/Aculeata","http://www.w3.org/2000/01/rdf-schema#comment","Les aculéates (Aculeata) sont un infra-ordre d'insectes hyménoptères du sous-ordre des apocrites. Comme les autres apocrites, ils sont caractérisés par un net étranglement entre le thorax et l'abdomen. Les femelles aculéates possèdent un aiguillon abdominal, communément appelé dard (il est atrophié chez certaines espèces de fourmis)."
"http://fr.dbpedia.org/resource/Aculeata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=105145"
"http://fr.dbpedia.org/resource/Aculeata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6141983"
"http://fr.dbpedia.org/resource/Aculeata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0155675.xml"
"http://fr.dbpedia.org/resource/Aculeata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2001164"
"http://fr.dbpedia.org/resource/Aculeata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aculeata"
"http://fr.dbpedia.org/resource/Aculeata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/019ba771-2eba-4329-9992-838e8780b98b"
"http://fr.dbpedia.org/resource/Aculeata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/326777"
"http://fr.dbpedia.org/resource/Aculeata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=709253"
"http://fr.dbpedia.org/resource/Aculeata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2723467"
"http://fr.dbpedia.org/resource/Aculeata","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dzēlējlapsenes"
"http://fr.dbpedia.org/resource/Aculeata","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жалкі_перетинчастокрилі"
