"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_de_l'Immaculée-Conception_de_Hinche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_de_l'Immaculée-Conception_de_Hinche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_de_l'Immaculée-Conception_de_Hinche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_de_l'Immaculée-Conception_de_Hinche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_de_l'Immaculée-Conception_de_Hinche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_de_l'Immaculée-Conception_de_Hinche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_de_l'Immaculée-Conception_de_Hinche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_de_l'Immaculée-Conception_de_Hinche","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale de l'Immaculée-Conception de Hinche"
"http://fr.dbpedia.org/resource/Cathédrale_de_l'Immaculée-Conception_de_Hinche","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale de l'Immaculée-Conception, est une cathédrale catholique située à Hinche, en Haïti. Elle est le siège de l'évêque du diocèse de Hinche."
"http://fr.dbpedia.org/resource/Cathédrale_de_l'Immaculée-Conception_de_Hinche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/3039"
"http://fr.dbpedia.org/resource/Cathédrale_de_l'Immaculée-Conception_de_Hinche","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتدرائية_الحبل_بلا_دنس_فى_هنش"
"http://fr.dbpedia.org/resource/Cathédrale_de_l'Immaculée-Conception_de_Hinche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63385063"
"http://fr.dbpedia.org/resource/Cathédrale_de_l'Immaculée-Conception_de_Hinche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h6ptqcr9"
"http://fr.dbpedia.org/resource/Cathédrale_de_l'Immaculée-Conception_de_Hinche","http://dbpedia.org/ontology/wikiPageID",12485195
"http://fr.dbpedia.org/resource/Cathédrale_de_l'Immaculée-Conception_de_Hinche","http://dbpedia.org/ontology/wikiPageRevisionID",175469150
"http://fr.dbpedia.org/resource/Cathédrale_de_l'Immaculée-Conception_de_Hinche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Haïti"
