"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Blanc_(Mercantour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Blanc_(Mercantour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Blanc_(Mercantour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Blanc_(Mercantour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Blanc_(Mercantour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Blanc_(Mercantour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Blanc_(Mercantour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Blanc_(Mercantour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Blanc_(Mercantour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Blanc_(Mercantour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Blanc_(Mercantour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Blanc_(Mercantour)","http://www.w3.org/2000/01/rdf-schema#label","Lac Blanc (Mercantour)"
"http://fr.dbpedia.org/resource/Lac_Blanc_(Mercantour)","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Blanc est situé en haute vallée de la Madone de Fenestre dans le massif du Mercantour, à 2 665 m d'altitude, sur la commune de Saint-Martin-Vésubie, dans le département des Alpes-Maritimes en région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Lac_Blanc_(Mercantour)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3214748"
"http://fr.dbpedia.org/resource/Lac_Blanc_(Mercantour)","http://dbpedia.org/ontology/wikiPageID",5707533
"http://fr.dbpedia.org/resource/Lac_Blanc_(Mercantour)","http://dbpedia.org/ontology/wikiPageRevisionID",177193986
"http://fr.dbpedia.org/resource/Lac_Blanc_(Mercantour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Lac_Blanc_(Mercantour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Lac_Blanc_(Mercantour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Lac_Blanc_(Mercantour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Mercantour-Argentera"
"http://fr.dbpedia.org/resource/Lac_Blanc_(Mercantour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_glaciaire"
"http://fr.dbpedia.org/resource/Lac_Blanc_(Mercantour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madone_de_Fenestre"
"http://fr.dbpedia.org/resource/Lac_Blanc_(Mercantour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Var"
"http://fr.dbpedia.org/resource/Lac_Blanc_(Mercantour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Lac_Blanc_(Mercantour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Lac_Blanc_(Mercantour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Lac_Blanc_(Mercantour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-Vésubie"
"http://fr.dbpedia.org/resource/Lac_Blanc_(Mercantour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(fleuve)"
"http://fr.dbpedia.org/resource/Lac_Blanc_(Mercantour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_parc_national_du_Mercantour"
"http://fr.dbpedia.org/resource/Lac_Blanc_(Mercantour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Lac_Blanc_(Mercantour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Lac_Blanc_(Mercantour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve"
"http://fr.dbpedia.org/resource/Lac_Blanc_(Mercantour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Lac_Blanc_(Mercantour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Martin-Vésubie"
"http://fr.dbpedia.org/resource/Lac_Blanc_(Mercantour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vésubie"
