"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://www.w3.org/2000/01/rdf-schema#label","Hank Corwin"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://www.w3.org/2000/01/rdf-schema#label","ハンク・コーウィン"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://www.w3.org/2000/01/rdf-schema#label","Hank Corwin"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://www.w3.org/2000/01/rdf-schema#label","Hank Corwin"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://www.w3.org/2000/01/rdf-schema#label","Hank Corwin"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://www.w3.org/2000/01/rdf-schema#comment","Hank Corwin est un monteur américain. Il a collaboré plusieurs fois avec les réalisateurs Oliver Stone, Robert Redford, Terrence Malick et Adam McKay."
"http://fr.dbpedia.org/resource/Hank_Corwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p189269"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0181650"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=2369"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=56801.html?nopub=1"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/168040"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/102147/"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=163688"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=102800"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=204391"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hank_Corwin"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/행크_코윈"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هانک_کوروین"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hank_Corwin"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009139228"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3783040"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k19p7"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hank_Corwin"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100748893"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハンク・コーウィン"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hank_Corwin"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hank_Corwin"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://dbpedia.org/ontology/wikiPageID",14214295
"http://fr.dbpedia.org/resource/Hank_Corwin","http://dbpedia.org/ontology/wikiPageRevisionID",190667247
"http://fr.dbpedia.org/resource/Hank_Corwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Big_Short_:_Le_Casse_du_siècle"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janusz_Kamiński"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice_(film,_2018)"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Things_People_Do"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_au_cinéma"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Hicks"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panique_à_Hollywood"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/69e_cérémonie_des_British_Academy_Film_Awards"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/88e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tueurs_nés"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_qui_murmurait_à_l'oreille_des_chevaux"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Nouveau_Monde_(film,_2005)"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrence_Malick"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monteur"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luck_(série_télévisée)"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimi:_All_Is_by_My_Side"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Légende_de_Bagger_Vance"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don't_Look_Up_:_Déni_cosmique"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/91e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U-Turn_(film)"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Levinson"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Stone"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_McKay"
"http://fr.dbpedia.org/resource/Hank_Corwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Song_to_Song"
