"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bavarois_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#label","Crema bavaresa"
"http://fr.dbpedia.org/resource/Bavarois_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#label","Bavarois (pâtisserie)"
"http://fr.dbpedia.org/resource/Bavarois_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#label","Krem bawarski"
"http://fr.dbpedia.org/resource/Bavarois_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#label","Bavarois"
"http://fr.dbpedia.org/resource/Bavarois_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#label","Баварський крем"
"http://fr.dbpedia.org/resource/Bavarois_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#label","Crema bavarese"
"http://fr.dbpedia.org/resource/Bavarois_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#label","Bayerische Creme"
"http://fr.dbpedia.org/resource/Bavarois_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#label","Bavarian cream"
"http://fr.dbpedia.org/resource/Bavarois_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#comment","Le bavarois est un entremets pour lequel de la crème bavaroise (crème dérivée de la crème anglaise à laquelle on a ajouté de la crème fouettée et de la gélatine) est versée dans un moule et démoulée après prise. Il peut être aromatisé, en particulier avec une mousse de fruits. Il appartient à la famille des crèmes."
"http://fr.dbpedia.org/resource/Bavarois_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Bavarian-cream"
"http://fr.dbpedia.org/resource/Bavarois_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bavarian_cream"
"http://fr.dbpedia.org/resource/Bavarois_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/fromasj"
"http://fr.dbpedia.org/resource/Bavarois_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cjhhh"
"http://fr.dbpedia.org/resource/Bavarois_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fromage_Bavarois"
"http://fr.dbpedia.org/resource/Bavarois_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crema_bavarese"
"http://fr.dbpedia.org/resource/Bavarois_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crema_bávara"
"http://fr.dbpedia.org/resource/Bavarois_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ババロア"
