"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xiāo_(蕭_ou_萧)","http://www.w3.org/2000/01/rdf-schema#label","Xiāo (蕭 ou 萧)"
"http://fr.dbpedia.org/resource/Xiāo_(蕭_ou_萧)","http://dbpedia.org/ontology/wikiPageID",2983925
"http://fr.dbpedia.org/resource/Xiāo_(蕭_ou_萧)","http://dbpedia.org/ontology/wikiPageRevisionID",142201546
"http://fr.dbpedia.org/resource/Xiāo_(蕭_ou_萧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/萧"
"http://fr.dbpedia.org/resource/Xiāo_(蕭_ou_萧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sinogramme_traduit_en_pinyin"
"http://fr.dbpedia.org/resource/Xiāo_(蕭_ou_萧)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/萧"
"http://fr.dbpedia.org/resource/Xiāo_(蕭_ou_萧)","http://dbpedia.org/ontology/wikiPageLength",92
"http://fr.dbpedia.org/resource/Xiāo_(蕭_ou_萧)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sinogramme_traduit_en_pinyin"
"http://fr.dbpedia.org/resource/Xiāo_(蕭_ou_萧)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Xiāo_(蕭_ou_萧)?oldid=142201546&ns=0"
"http://fr.dbpedia.org/resource/Xiāo_(蕭_ou_萧)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Xiāo_(蕭_ou_萧)"
