"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dans_un_autre_monde_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Dans_un_autre_monde_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Dans_un_autre_monde_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Dans_un_autre_monde_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Dans_un_autre_monde_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dans_un_autre_monde_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dans_un_autre_monde_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dans_un_autre_monde_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dans_un_autre_monde_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","別の世界で"
"http://fr.dbpedia.org/resource/Dans_un_autre_monde_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Dans un autre monde (chanson)"
"http://fr.dbpedia.org/resource/Dans_un_autre_monde_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Dans un autre monde"
"http://fr.dbpedia.org/resource/Dans_un_autre_monde_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Dans un autre monde"
"http://fr.dbpedia.org/resource/Dans_un_autre_monde_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Dans un autre monde est une chanson de Céline Dion présente sur l'album S'il suffisait d'aimer de 1998. Elle est sortie en France et en Belgique le 30 août 1999, en tant que single promotionnel de l'album Au cœur du Stade. La vidéo Céline Dion interprétant Dans un autre monde en live a été filmée au Stade de France de Paris, durant les deux spectacles donnés à guichets fermés les 19 et 20 juin 1999. Elle est sortie fin août 1999 dans le cadre de la promotion du CD Au cœur du stade et du DVD homonyme."
"http://fr.dbpedia.org/resource/Dans_un_autre_monde_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=sePhd58Pvkk"
"http://fr.dbpedia.org/resource/Dans_un_autre_monde_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4922962"
"http://fr.dbpedia.org/resource/Dans_un_autre_monde_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/別の世界で"
"http://fr.dbpedia.org/resource/Dans_un_autre_monde_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dans_un_autre_monde"
"http://fr.dbpedia.org/resource/Dans_un_autre_monde_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/در_عالمی_دیگر"
