"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jättendal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jättendal","http://www.w3.org/2000/01/rdf-schema#label","Jättendal"
"http://fr.dbpedia.org/resource/Jättendal","http://www.w3.org/2000/01/rdf-schema#label","Jättendal"
"http://fr.dbpedia.org/resource/Jättendal","http://www.w3.org/2000/01/rdf-schema#label","Jättendal"
"http://fr.dbpedia.org/resource/Jättendal","http://www.w3.org/2000/01/rdf-schema#label","Jättendal"
"http://fr.dbpedia.org/resource/Jättendal","http://www.w3.org/2000/01/rdf-schema#label","Jättendal"
"http://fr.dbpedia.org/resource/Jättendal","http://www.w3.org/2000/01/rdf-schema#comment","Jättendal est une localité de Suède dans la commune de Nordanstig située dans le comté de Gävleborg. Sa population était de 259 habitants en 2019."
"http://fr.dbpedia.org/resource/Jättendal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jättendal"
"http://fr.dbpedia.org/resource/Jättendal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jättendal"
"http://fr.dbpedia.org/resource/Jättendal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2284009"
"http://fr.dbpedia.org/resource/Jättendal","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Jättendal"
"http://fr.dbpedia.org/resource/Jättendal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jättendal"
"http://fr.dbpedia.org/resource/Jättendal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jättendal"
"http://fr.dbpedia.org/resource/Jättendal","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2703124/"
"http://fr.dbpedia.org/resource/Jättendal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ztqv4"
"http://fr.dbpedia.org/resource/Jättendal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jättendal"
