"subject","predicate","object"
"http://fr.dbpedia.org/resource/Code_Decaen","http://www.w3.org/2000/01/rdf-schema#label","Code Decaen"
"http://fr.dbpedia.org/resource/Code_Decaen","http://www.w3.org/2000/01/rdf-schema#comment","Le Code Decaen est un code juridique publié en 1804 par Charles Mathieu Isidore Decaen, alors gouverneur général des Mascareignes. Il regroupe les textes juridiques relatifs à l'esclavage aux Mascareignes en mettant à jour le Code Delaleu paru en 1777, lui-même une reprise des Lettres patentes de 1723 transposant le Code noir antillais dans la région."
"http://fr.dbpedia.org/resource/Code_Decaen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2981419"
"http://fr.dbpedia.org/resource/Code_Decaen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jx9m5"
"http://fr.dbpedia.org/resource/Code_Decaen","http://dbpedia.org/ontology/wikiPageID",4161476
"http://fr.dbpedia.org/resource/Code_Decaen","http://dbpedia.org/ontology/wikiPageRevisionID",75655799
"http://fr.dbpedia.org/resource/Code_Decaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/Code_Decaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Esclavage_à_Bourbon"
"http://fr.dbpedia.org/resource/Code_Decaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Esclavage_à_Maurice"
"http://fr.dbpedia.org/resource/Code_Decaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_l'esclavage_en_France"
"http://fr.dbpedia.org/resource/Code_Decaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_patentes_de_1723"
"http://fr.dbpedia.org/resource/Code_Decaen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Mathieu-Isidore_Decaen"
