"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Nigeria ai Giochi della XXVIII Olimpiade"
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Nigeria op de Olympische Zomerspelen 2004"
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Nigeria aux Jeux olympiques d'été de 2004"
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Nigeria na Letnich Igrzyskach Olimpijskich 2004"
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Nigeria at the 2004 Summer Olympics"
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Nigeria i olympiska sommarspelen 2004"
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Nigeria en los Juegos Olímpicos de Atenas 2004"
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#comment","Le Nigeria participe aux Jeux olympiques d'été de 2004 à Athènes. Il s'agit de leur 13e participation à des Jeux d'été. La délégation nigériane, composée de 72 athlètes, termine soixante-huitième du classement par nations avec 2 médailles (2 en bronze)."
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nigeria_ai_Giochi_della_XXVIII_Olimpiade"
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nigeria_i_olympiska_sommarspelen_2004"
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nigeria_na_Letnich_Igrzyskach_Olimpijskich_2004"
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Teilnehmer_(Nigeria)"
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нигерия_на_летних_Олимпийских_играх_2004"
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2004年アテネオリンピックのナイジェリア選手団"
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nigérie_na_Letních_olympijských_hrách_2004"
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nigeria_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nigeria_op_de_Olympische_Zomerspelen_2004"
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nigéria_a_2004._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nigéria_nos_Jogos_Olímpicos_de_Verão_de_2004"
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nigeria_under_Sommer-OL_2004"
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สหพันธ์สาธารณรัฐไนจีเรียในโอลิมปิกฤดูร้อน_2004"
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nigeria_at_the_2004_Summer_Olympics"
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q142183"
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageID",6460126
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageRevisionID",147039793
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enefiok_Udo-Obong"
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nigeria_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uchenna_Emedolu"
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deji_Aliu"
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Egbele"
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Onyali"
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musa_Audu"
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été"
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Godday"
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saul_Weigopwa"
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olusoji_Fasuba"
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nigeriaolympiccommittee.org/"
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageLength",1641
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nigeria_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Nigeria_aux_Jeux_olympiques_d'été_de_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
