"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2000/01/rdf-schema#label","Sainte Couronne"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2000/01/rdf-schema#label","Терновий вінець"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2000/01/rdf-schema#label","Corona d'espines"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2000/01/rdf-schema#label","Dornenkrone"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2000/01/rdf-schema#label","Törnekrona"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2000/01/rdf-schema#label","إكليل الشوك"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2000/01/rdf-schema#label","Corona de espinas"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2000/01/rdf-schema#label","Korona cierniowa"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2000/01/rdf-schema#label","Crown of thorns"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2000/01/rdf-schema#label","Doornenkroon (kroon van takken)"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2000/01/rdf-schema#label","荆棘王冠"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2000/01/rdf-schema#comment","La Sainte Couronne ou couronne du Christ est, selon la tradition chrétienne, la couronne d'épines posée sur la tête du Christ avant sa crucifixion. Cet instrument de la Passion, mentionné dans les Évangiles canoniques, selon Marc, Matthieu et Jean, est évoqué par les premiers Pères de l'Église comme Clément d'Alexandrie ou Origène. Faisant partie des reliques attribuées à Jésus, elle devient un symbole chrétien."
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crown_of_Thorns"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/04540b.htm"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Crown-of-Thorns-religious-relic"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/bijbel/doornenkroon"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mahkota_duri"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Korona_cierniowa"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Трънен_венец"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քրիստոսի_Փշե_պսակ"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dornokrono"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Törnekrona"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vzgy"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crown_of_thorns"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crown_of_Thorns"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dikenli_taç"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Терновий_вінець"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corona_de_espinas"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Doornenkroon_(kroon_van_takken)"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kristi_tornekrone"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Trnová_koruna"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ეკლის_გვირგვინი"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh93007133"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Okaskroon"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إكليل_الشوك"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mahkota_duri"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coroa_de_espinhos"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4813776-5"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coronazione_di_spine"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1127583"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_Coróin_Deilgneach"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/73D82(CROWN_OF_THORNS)"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arantzazko_koroa"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاج_خار"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Терновый_венец"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Trnova_kruna"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/荆棘王冠"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가시관"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/முள்முடி_சூட்டப்படுதல்"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Corona_d'espines"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dornenkrone"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Coroa_de_espiñas"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Цярновы_вянок"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://dbpedia.org/ontology/wikiPageID",840238
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://dbpedia.org/ontology/wikiPageRevisionID",185528648
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Verdier_(cardinal)"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Rohault_de_Fleury"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_empereurs_byzantins"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_l'Église_catholique"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huitième_croisade"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crucifixion"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reliquaire_de_la_Sainte_Couronne_de_1862"
"http://fr.dbpedia.org/resource/Sainte_Couronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Marc"
