"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quasimodo_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quasimodo_(revue)","http://www.w3.org/2000/01/rdf-schema#label","Quasimodo (revue)"
"http://fr.dbpedia.org/resource/Quasimodo_(revue)","http://www.w3.org/2000/01/rdf-schema#comment","La revue Quasimodo pluridisciplinaire, paraît en France depuis 1996 à raison d'un numéro par an, et publie des volumes thématiques autour de l'analyse socio-politique du corps."
"http://fr.dbpedia.org/resource/Quasimodo_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3413381"
"http://fr.dbpedia.org/resource/Quasimodo_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb345437399#about"
"http://fr.dbpedia.org/resource/Quasimodo_(revue)","http://dbpedia.org/ontology/wikiPageID",1863507
"http://fr.dbpedia.org/resource/Quasimodo_(revue)","http://dbpedia.org/ontology/wikiPageRevisionID",182980027
"http://fr.dbpedia.org/resource/Quasimodo_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_de_sociologie"
"http://fr.dbpedia.org/resource/Quasimodo_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_humain"
"http://fr.dbpedia.org/resource/Quasimodo_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Quasimodo_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Quasimodo_(revue)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revue-quasimodo.org/"
"http://fr.dbpedia.org/resource/Quasimodo_(revue)","http://dbpedia.org/ontology/wikiPageLength",1063
"http://fr.dbpedia.org/resource/Quasimodo_(revue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_de_sociologie"
"http://fr.dbpedia.org/resource/Quasimodo_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Quasimodo_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Quasimodo_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Quasimodo_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quasimodo_(revue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Quasimodo_(revue)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quasimodo_(revue)?oldid=182980027&ns=0"
"http://fr.dbpedia.org/resource/Quasimodo_(revue)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quasimodo_(revue)"
"http://fr.dbpedia.org/resource/Quasimodo_(revue)","http://dbpedia.org/ontology/abstract","La revue Quasimodo pluridisciplinaire, paraît en France depuis 1996 à raison d'un numéro par an, et publie des volumes thématiques autour de l'analyse socio-politique du corps."
