"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_3_av._J.-C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_3_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","Naissance en 3 av. J.-C."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_3_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:3_BC_births"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_3_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_3_ق_م"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_3_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Народились_3_до_н._е."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_3_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:3_BC_births"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_3_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geboren_3_v._Chr."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_3_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Nati_3_a.C.n."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_3_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:I._e._3-ban_született_személyek"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_3_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Fólk_fætt_árið_3_f.Kr."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_3_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Födda_3_f.Kr."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_3_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Waliozaliwa_3_KK"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_3_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:3_ق_م_کی_پیدائشیں"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_3_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Sinh_năm_3_TCN"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_3_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fødsler_i_3_f.Kr."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_3_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_-3"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_3_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:დაბადებული_ძვ._წ._3"
