"subject","predicate","object"
"http://fr.dbpedia.org/resource/Symphonie_en_rouge_majeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Symphonie_en_rouge_majeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Symphonie_en_rouge_majeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Symphonie_en_rouge_majeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Symphonie_en_rouge_majeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Symphonie_en_rouge_majeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Symphonie_en_rouge_majeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Symphonie_en_rouge_majeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Symphonie_en_rouge_majeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Symphonie_en_rouge_majeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Symphonie_en_rouge_majeur","http://www.w3.org/2000/01/rdf-schema#label","Sinfonía en rojo mayor"
"http://fr.dbpedia.org/resource/Symphonie_en_rouge_majeur","http://www.w3.org/2000/01/rdf-schema#label","Symphonie en rouge majeur"
"http://fr.dbpedia.org/resource/Symphonie_en_rouge_majeur","http://www.w3.org/2000/01/rdf-schema#comment","La Symphonie en rouge majeur est un ouvrage antisémite, antimaçonnique et anticommuniste, relevant de la théorie du complot paru sous la forme de mémoires dans les années 1950 en Espagne franquiste. Il est attribué à Josef (José dans la traduction espagnole) Landowski."
"http://fr.dbpedia.org/resource/Symphonie_en_rouge_majeur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinfonía_en_rojo_mayor"
"http://fr.dbpedia.org/resource/Symphonie_en_rouge_majeur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j8lz0"
"http://fr.dbpedia.org/resource/Symphonie_en_rouge_majeur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4238054"
"http://fr.dbpedia.org/resource/Symphonie_en_rouge_majeur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Красная_симфония"
"http://fr.dbpedia.org/resource/Symphonie_en_rouge_majeur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Червона_Симфонія"
"http://fr.dbpedia.org/resource/Symphonie_en_rouge_majeur","http://dbpedia.org/ontology/wikiPageID",5904453
"http://fr.dbpedia.org/resource/Symphonie_en_rouge_majeur","http://dbpedia.org/ontology/wikiPageRevisionID",191475006
"http://fr.dbpedia.org/resource/Symphonie_en_rouge_majeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamphlet"
"http://fr.dbpedia.org/resource/Symphonie_en_rouge_majeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narcotique"
"http://fr.dbpedia.org/resource/Symphonie_en_rouge_majeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cagoule_(Osarn)"
"http://fr.dbpedia.org/resource/Symphonie_en_rouge_majeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonapartisme"
"http://fr.dbpedia.org/resource/Symphonie_en_rouge_majeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guenrikh_Iagoda"
"http://fr.dbpedia.org/resource/Symphonie_en_rouge_majeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavrenti_Beria"
