"subject","predicate","object"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2000/01/rdf-schema#label","國教"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2000/01/rdf-schema#label","Religion d'État"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2000/01/rdf-schema#label","የመንግሥት ሃይማኖት"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2000/01/rdf-schema#label","State religion"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2000/01/rdf-schema#label","Державна релігія"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2000/01/rdf-schema#label","Quốc giáo"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2000/01/rdf-schema#label","Estado confessional"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2000/01/rdf-schema#label","Staatsgodsdienst"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2000/01/rdf-schema#label","دين الدولة"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2000/01/rdf-schema#label","Государственная религия"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2000/01/rdf-schema#label","Religion d'Estat"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2000/01/rdf-schema#label","Religione di Stato"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2000/01/rdf-schema#label","Staatsreligion"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2000/01/rdf-schema#label","Estat confessional"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2000/01/rdf-schema#comment","Une religion d'État est une religion officiellement adoptée par un État, ce qui signifie que la législation de cet État se conforme aux préceptes de la religion en question. On parle de religion d'État lorsque la législation – généralement la constitution – d'un pays précise que telle religion est la religion de l'État. L'islam est de nos jours la religion la plus concernée par le statut de religion d'État. La plupart des pays occidentaux ne reconnaissent plus de religion d'État. Certains pays reconnaissent, avec ou sans religion d'État, une ou plusieurs religions officielles."
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/religion-religion-et-etat"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Državna_religija"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دین_رسمی"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estado_confessional"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188213"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Statskirke"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Dino_resmi"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Státní_náboženství"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Agama_negara"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Steatstsjerke"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778222446"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Staatsgodsdienst"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qrh9"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Estáu_confesional"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Religie_de_stat"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/State_religion"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Službena_religija"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דת_ממלכתית"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Devlet_dini"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Religione_di_Stato"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Statsreligion"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Valtionuskonto"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/دولتي(رسمي)_دین"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国教"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Religio_publica"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Staatsreligion"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Държавна_религия"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Religio_de_ŝtato"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Державна_релігія"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pampamahalaang_relihiyon"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85044932"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Religion_d'Estat"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Államvallás"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quốc_giáo"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dövlət_dini"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국교"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επίσημη_θρησκεία"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мемлекеттік_дін"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Государственная_религия"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Estatu_konfesional"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Пачалихъалъулаб_дин"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/የመንግሥት_ሃይማኖት"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Ríkistrúarbrögð"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Državna_religija"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სახელმწიფო_რელიგია"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ศาสนาประจำชาติ"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Dini_rasmi"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/State_religion"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estado_confesional"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Statskirke"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Државна_религија"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estat_confessional"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пачхьалкхан_дин"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Statsreligion"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4305723-8"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Мамлекеттик_дин"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/राज्य_धर्म"
"http://fr.dbpedia.org/resource/Religion_d'État","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дзяржаўная_рэлігія"
