"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yamaha_DTMX","http://www.w3.org/2000/01/rdf-schema#label","Yamaha DTMX"
"http://fr.dbpedia.org/resource/Yamaha_DTMX","http://www.w3.org/2000/01/rdf-schema#comment","La gamme des DTMX est une gamme de cyclomoteurs, vélomoteurs et motocyclettes du constructeur japonais Yamaha. C'est une gamme de trails équipés de moteurs monocylindres deux temps refroidis par air. La gamme DTMX fait partie de la grande famille de la gamme Yamaha DT. Elle a été déclinée en cinq motorisations : 50, 80, 125, 175, 250, 400 cm3. Elle est orientée essentiellement tout terrain. Il arrive parfois aujourd'hui d'en croiser sur les routes."
"http://fr.dbpedia.org/resource/Yamaha_DTMX","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jxb26"
"http://fr.dbpedia.org/resource/Yamaha_DTMX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3571420"
"http://fr.dbpedia.org/resource/Yamaha_DTMX","http://dbpedia.org/ontology/wikiPageID",2698093
"http://fr.dbpedia.org/resource/Yamaha_DTMX","http://dbpedia.org/ontology/wikiPageRevisionID",190954020
"http://fr.dbpedia.org/resource/Yamaha_DTMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonte_(métallurgie)"
"http://fr.dbpedia.org/resource/Yamaha_DTMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_de_vitesses"
"http://fr.dbpedia.org/resource/Yamaha_DTMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Yamaha_DTMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_deux_temps"
"http://fr.dbpedia.org/resource/Yamaha_DTMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-à-faux"
"http://fr.dbpedia.org/resource/Yamaha_DTMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaha"
"http://fr.dbpedia.org/resource/Yamaha_DTMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bras_oscillant"
