"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tapisserie_de_la_Création","http://www.w3.org/2000/01/rdf-schema#label","Tapisserie de la Création"
"http://fr.dbpedia.org/resource/Tapisserie_de_la_Création","http://www.w3.org/2000/01/rdf-schema#label","Tapís de la Creació"
"http://fr.dbpedia.org/resource/Tapisserie_de_la_Création","http://www.w3.org/2000/01/rdf-schema#comment","La tapisserie de la Création (Tapís de la Creació) est une œuvre de broderie de la fin du XIe siècle ou du début du XIIe, faisant partie du trésor de la cathédrale de Gérone (Catalogne) en Espagne. Cette tapisserie mesurant environ 12 mètres carrés, brodée de laines de couleur, est l'un des plus remarquables vestiges de l'art textile roman. Datant du XIe siècle, elle est encore de nos jours source d'interrogation et de curiosité pour les érudits de par la richesse de sa symbolique religieuse. Elle présente une vaste symphonie mettant en scène le Créateur lors de la création du monde, la séparation des eaux et de la terre, la création des animaux volants, nageant, rampants et marchants, puis enfin celle de l'Homme par l'intermédiaire d'Adam puis d'Ève."
"http://fr.dbpedia.org/resource/Tapisserie_de_la_Création","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0020522.xml"
"http://fr.dbpedia.org/resource/Tapisserie_de_la_Création","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/71A"
"http://fr.dbpedia.org/resource/Tapisserie_de_la_Création","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tapís_de_la_Creació"
"http://fr.dbpedia.org/resource/Tapisserie_de_la_Création","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tapestry_of_Creation"
"http://fr.dbpedia.org/resource/Tapisserie_de_la_Création","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dd9523"
"http://fr.dbpedia.org/resource/Tapisserie_de_la_Création","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12155900b#about"
"http://fr.dbpedia.org/resource/Tapisserie_de_la_Création","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tapiz_románico_de_la_Creación"
"http://fr.dbpedia.org/resource/Tapisserie_de_la_Création","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tapís_de_la_Creació"
"http://fr.dbpedia.org/resource/Tapisserie_de_la_Création","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2336216"
"http://fr.dbpedia.org/resource/Tapisserie_de_la_Création","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116090636X"
"http://fr.dbpedia.org/resource/Tapisserie_de_la_Création","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030068487/id"
"http://fr.dbpedia.org/resource/Tapisserie_de_la_Création","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008062875"
"http://fr.dbpedia.org/resource/Tapisserie_de_la_Création","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tapiz_da_Creación"
"http://fr.dbpedia.org/resource/Tapisserie_de_la_Création","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skapelsen_(broderi)"
"http://fr.dbpedia.org/resource/Tapisserie_de_la_Création","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX532439"
"http://fr.dbpedia.org/resource/Tapisserie_de_la_Création","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/176371677"
"http://fr.dbpedia.org/resource/Tapisserie_de_la_Création","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tapís_de_la_Creació"
"http://fr.dbpedia.org/resource/Tapisserie_de_la_Création","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wandtapijt_van_de_schepping"
"http://fr.dbpedia.org/resource/Tapisserie_de_la_Création","http://dbpedia.org/ontology/wikiPageID",196701
"http://fr.dbpedia.org/resource/Tapisserie_de_la_Création","http://dbpedia.org/ontology/wikiPageRevisionID",166762532
"http://fr.dbpedia.org/resource/Tapisserie_de_la_Création","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam"
