"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://www.w3.org/2000/01/rdf-schema#label","Association sportive Fabrègues"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://www.w3.org/2000/01/rdf-schema#comment","L’Association sportive Fabrègues est un club de football français basé à Fabrègues et fondé en 1935. Malgré son ancienneté, le club fabrégois n'a jamais réussi à s'imposer au niveau national. En effet, il faut attendre 2014 pour voir le club faire son apparition à un niveau national, qu'il n'a plus quitté depuis. Le club évolue en National 3 depuis la saison 2014-2015 après avoir été sacré champion du Languedoc-Roussillon en 2014. Le club évolue principalement au stade Robert Carles, mais peut également utiliser le stade Jeanton."
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55595598"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g1fq4mpz"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://fr.dbpedia.org/property/coupeFrance",1
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://fr.dbpedia.org/property/coupeFrance",7
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://fr.dbpedia.org/property/coupeFrance",8
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://fr.dbpedia.org/property/coupeFrance","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2018-2019"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://dbpedia.org/ontology/wikiPageID",11833408
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://dbpedia.org/ontology/wikiPageRevisionID",181497356
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaune"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1935"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_football"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrègues"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2010-2011"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2016-2017"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2017-2018"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2018-2019"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2015-2016"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2016-2017"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_amateur_2_de_football_2014-2015"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_de_l'Hérault"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_en_football"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_3_2017-2018"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_3_2018-2019"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_3"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_du_Languedoc-Roussillon_de_football"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_football_d'Occitanie"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.asfabregues.fr/"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://dbpedia.org/ontology/wikiPageLength",15628
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_de_l'Hérault"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1935"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://xmlns.com/foaf/0.1/homepage","https://www.asfabregues.fr/"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://xmlns.com/foaf/0.1/name","Association sportive Fabrègues"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://xmlns.com/foaf/0.1/name","AS Fabrègues"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Association_sportive_Fabrègues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
