"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dávid","http://www.w3.org/2000/01/rdf-schema#label","Dávid"
"http://fr.dbpedia.org/resource/Dávid","http://www.w3.org/2000/01/rdf-schema#label","Давид (имя)"
"http://fr.dbpedia.org/resource/Dávid","http://www.w3.org/2000/01/rdf-schema#label","Dabid"
"http://fr.dbpedia.org/resource/Dávid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dávid_(given_name)"
"http://fr.dbpedia.org/resource/Dávid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Hu-Dávid.ogg"
"http://fr.dbpedia.org/resource/Dávid","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Дауыт"
"http://fr.dbpedia.org/resource/Dávid","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Давид_(имя)"
"http://fr.dbpedia.org/resource/Dávid","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dabid"
"http://fr.dbpedia.org/resource/Dávid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4926663"
"http://fr.dbpedia.org/resource/Dávid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5m95zl"
"http://fr.dbpedia.org/resource/Dávid","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dávid"
"http://fr.dbpedia.org/resource/Dávid","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dávid_(given_name)"
"http://fr.dbpedia.org/resource/Dávid","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Davíð"
"http://fr.dbpedia.org/resource/Dávid","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Давід_(імя)"
"http://fr.dbpedia.org/resource/Dávid","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Давид_(име)"
"http://fr.dbpedia.org/resource/Dávid","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dávid_(prvé_meno)"
"http://fr.dbpedia.org/resource/Dávid","http://dbpedia.org/ontology/wikiPageID",5939016
"http://fr.dbpedia.org/resource/Dávid","http://dbpedia.org/ontology/wikiPageRevisionID",186727887
"http://fr.dbpedia.org/resource/Dávid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_hongrois"
"http://fr.dbpedia.org/resource/Dávid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Dávid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David"
"http://fr.dbpedia.org/resource/Dávid","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/David"
"http://fr.dbpedia.org/resource/Dávid","http://dbpedia.org/ontology/wikiPageLength",105
"http://fr.dbpedia.org/resource/Dávid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_hongrois"
"http://fr.dbpedia.org/resource/Dávid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Dávid","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dávid?oldid=186727887&ns=0"
"http://fr.dbpedia.org/resource/Dávid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dávid"
"http://fr.dbpedia.org/resource/Dávid","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/David_(roi_d'Israël)"
"http://fr.dbpedia.org/resource/Dávid","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q5081081"
