"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saison_BAA_1948-1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saison_BAA_1948-1949","http://www.w3.org/2000/01/rdf-schema#label","Saison BAA 1948-1949"
"http://fr.dbpedia.org/resource/Catégorie:Saison_BAA_1948-1949","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13345915"
"http://fr.dbpedia.org/resource/Catégorie:Saison_BAA_1948-1949","http://dbpedia.org/ontology/wikiPageID",7128521
"http://fr.dbpedia.org/resource/Catégorie:Saison_BAA_1948-1949","http://dbpedia.org/ontology/wikiPageRevisionID",93104793
"http://fr.dbpedia.org/resource/Catégorie:Saison_BAA_1948-1949","http://www.w3.org/2004/02/skos/core#prefLabel","Saison BAA 1948-1949"
"http://fr.dbpedia.org/resource/Catégorie:Saison_BAA_1948-1949","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saison_BAA_1948-1949","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saison_BAA_1948-1949?oldid=93104793&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saison_BAA_1948-1949","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1948"
"http://fr.dbpedia.org/resource/Catégorie:Saison_BAA_1948-1949","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1949"
"http://fr.dbpedia.org/resource/Catégorie:Saison_BAA_1948-1949","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1948"
"http://fr.dbpedia.org/resource/Catégorie:Saison_BAA_1948-1949","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1949"
"http://fr.dbpedia.org/resource/Catégorie:Saison_BAA_1948-1949","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saison_BAA"
