"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wolfgang_Kohlrausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wolfgang_Kohlrausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wolfgang_Kohlrausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wolfgang_Kohlrausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wolfgang_Kohlrausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wolfgang_Kohlrausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wolfgang_Kohlrausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wolfgang_Kohlrausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wolfgang_Kohlrausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wolfgang_Kohlrausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wolfgang_Kohlrausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wolfgang_Kohlrausch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wolfgang_Kohlrausch","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Kohlrausch"
"http://fr.dbpedia.org/resource/Wolfgang_Kohlrausch","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Kohlrausch"
"http://fr.dbpedia.org/resource/Wolfgang_Kohlrausch","http://www.w3.org/2000/01/rdf-schema#comment","Wolfgang Gustav Theodor Kohlrausch (né le 20 décembre 1888 à Hanovre ; mort le 7 août 1980 à Freudenstadt) fut un médecin du sport et un spécialiste de la rééducation allemand. Il est reconnu comme le père des méthodes allemandes de rééducation ; il créa et dirigea plusieurs centres de rééducation. Lors de la période nationale-socialiste, il travailla sur des méthodes anthropométriques et se vit attribuer la première chaire allemande de médecine sportive."
