"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franken-Express","http://www.w3.org/2000/01/rdf-schema#label","Franken-Express"
"http://fr.dbpedia.org/resource/Franken-Express","http://www.w3.org/2000/01/rdf-schema#label","Franken-Express"
"http://fr.dbpedia.org/resource/Franken-Express","http://www.w3.org/2000/01/rdf-schema#comment","Le Franken-Express est une ligne Regional-Express de la Deutsche Bahn entre Nuremberg et Wurtzbourg, les deux plus grandes villes de Franconie. Le terme Franken-Express est créé pour l’été 2001 avec l'introduction des liaisons continues entre Nuremberg et Francfort-sur-le-Main."
"http://fr.dbpedia.org/resource/Franken-Express","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qmbsw"
"http://fr.dbpedia.org/resource/Franken-Express","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q971503"
"http://fr.dbpedia.org/resource/Franken-Express","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Franken-Express"
"http://fr.dbpedia.org/resource/Franken-Express","http://dbpedia.org/ontology/wikiPageID",12558187
"http://fr.dbpedia.org/resource/Franken-Express","http://dbpedia.org/ontology/wikiPageRevisionID",188546906
"http://fr.dbpedia.org/resource/Franken-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom_Coradia_Continental"
"http://fr.dbpedia.org/resource/Franken-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitzingen"
"http://fr.dbpedia.org/resource/Franken-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanau"
"http://fr.dbpedia.org/resource/Franken-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aschaffenbourg"
"http://fr.dbpedia.org/resource/Franken-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LGV_Nuremberg_-_Ingolstadt"
"http://fr.dbpedia.org/resource/Franken-Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veitsbronn"
