"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corps_des_Gardiens_de_la_révolution_islamique","http://www.w3.org/2000/01/rdf-schema#label","Корпус вартових Ісламської революції"
"http://fr.dbpedia.org/resource/Corps_des_Gardiens_de_la_révolution_islamique","http://www.w3.org/2000/01/rdf-schema#label","Iraanse Revolutionaire Garde"
"http://fr.dbpedia.org/resource/Corps_des_Gardiens_de_la_révolution_islamique","http://www.w3.org/2000/01/rdf-schema#label","Iranische Revolutionsgarde"
"http://fr.dbpedia.org/resource/Corps_des_Gardiens_de_la_révolution_islamique","http://www.w3.org/2000/01/rdf-schema#label","伊斯兰革命卫队"
"http://fr.dbpedia.org/resource/Corps_des_Gardiens_de_la_révolution_islamique","http://www.w3.org/2000/01/rdf-schema#label","Corps des Gardiens de la révolution islamique"
"http://fr.dbpedia.org/resource/Corps_des_Gardiens_de_la_révolution_islamique","http://www.w3.org/2000/01/rdf-schema#label","イスラム革命防衛隊"
"http://fr.dbpedia.org/resource/Corps_des_Gardiens_de_la_révolution_islamique","http://www.w3.org/2000/01/rdf-schema#label","Korpus Strażników Rewolucji Islamskiej"
"http://fr.dbpedia.org/resource/Corps_des_Gardiens_de_la_révolution_islamique","http://www.w3.org/2000/01/rdf-schema#label","Corpo delle guardie della rivoluzione islamica"
"http://fr.dbpedia.org/resource/Corps_des_Gardiens_de_la_révolution_islamique","http://www.w3.org/2000/01/rdf-schema#comment","Le corps des Gardiens de la révolution islamique (en persan : سپاه پاسداران انقلاب اسلامى, Sepâh-e Pâsdârân-e Enghelâb-e Eslâmi), souvent appelé Gardiens de la Révolution (abrégé GRI ou IRG pour Islamic Revolutionary Guards) ou Sepâh-e Pâsdârân — fréquemment abrégé en Pasdaran —, est une organisation paramilitaire de la République islamique d'Iran dépendant directement du Guide de la révolution, le chef de l'État iranien. L'actuel commandant en chef du corps des Gardiens de la révolution islamique est Hossein Salami (depuis avril 2019)."
"http://fr.dbpedia.org/resource/Corps_des_Gardiens_de_la_révolution_islamique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Army-of-the-Guardians-of-the-Islamic-Revolution"
"http://fr.dbpedia.org/resource/Corps_des_Gardiens_de_la_révolution_islamique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000123214"
"http://fr.dbpedia.org/resource/Corps_des_Gardiens_de_la_révolution_islamique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/organization/islamic-revolutionary-guards-corps-quds-force"
"http://fr.dbpedia.org/resource/Corps_des_Gardiens_de_la_révolution_islamique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Islamic_Revolutionary_Guard_Corps"
"http://fr.dbpedia.org/resource/Corps_des_Gardiens_de_la_révolution_islamique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Revolutionary-Guards"
"http://fr.dbpedia.org/resource/Corps_des_Gardiens_de_la_révolution_islamique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko20211106924"
"http://fr.dbpedia.org/resource/Corps_des_Gardiens_de_la_révolution_islamique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20091130001"
"http://fr.dbpedia.org/resource/Corps_des_Gardiens_de_la_révolution_islamique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1498_4969"
"http://fr.dbpedia.org/resource/Corps_des_Gardiens_de_la_révolution_islamique","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12475155b#about"
"http://fr.dbpedia.org/resource/Corps_des_Gardiens_de_la_révolution_islamique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q271110"
