"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_de_la_Tour_du_Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_de_la_Tour_du_Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_de_la_Tour_du_Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_de_la_Tour_du_Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_de_la_Tour_du_Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_de_la_Tour_du_Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_de_la_Tour_du_Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_de_la_Tour_du_Mont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_de_la_Tour_du_Mont","http://www.w3.org/2000/01/rdf-schema#label","Île de la Tour du Mont"
"http://fr.dbpedia.org/resource/Île_de_la_Tour_du_Mont","http://www.w3.org/2000/01/rdf-schema#comment","L’île Margaux (nom d'usage viticole mais le plus connu) est l'une des îles de l'estuaire de la Gironde. Également appelée île de la Tour du Mont (nom cadastral officiel de la localité dans ses deux communes), ou anciennement et localement île de la Tour de Mons, elle se situe dans le « Bras de Macau » (entre la côte médocaine et l'île Verte)."
"http://fr.dbpedia.org/resource/Île_de_la_Tour_du_Mont","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Île_Margaux"
"http://fr.dbpedia.org/resource/Île_de_la_Tour_du_Mont","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3225328/"
"http://fr.dbpedia.org/resource/Île_de_la_Tour_du_Mont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wktc3"
"http://fr.dbpedia.org/resource/Île_de_la_Tour_du_Mont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3593129"
"http://fr.dbpedia.org/resource/Île_de_la_Tour_du_Mont","http://dbpedia.org/ontology/wikiPageID",4428114
"http://fr.dbpedia.org/resource/Île_de_la_Tour_du_Mont","http://dbpedia.org/ontology/wikiPageRevisionID",152496996
"http://fr.dbpedia.org/resource/Île_de_la_Tour_du_Mont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Gironde"
"http://fr.dbpedia.org/resource/Île_de_la_Tour_du_Mont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture"
"http://fr.dbpedia.org/resource/Île_de_la_Tour_du_Mont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_France"
"http://fr.dbpedia.org/resource/Île_de_la_Tour_du_Mont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merlot"
"http://fr.dbpedia.org/resource/Île_de_la_Tour_du_Mont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Île_de_la_Tour_du_Mont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_verdot"
"http://fr.dbpedia.org/resource/Île_de_la_Tour_du_Mont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estuaire_de_la_Gironde"
"http://fr.dbpedia.org/resource/Île_de_la_Tour_du_Mont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascaret"
