"subject","predicate","object"
"http://fr.dbpedia.org/resource/Golfe_du_Morbihan_-_Vannes_Agglomération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Golfe_du_Morbihan_-_Vannes_Agglomération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Golfe_du_Morbihan_-_Vannes_Agglomération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Golfe_du_Morbihan_-_Vannes_Agglomération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Golfe_du_Morbihan_-_Vannes_Agglomération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Golfe_du_Morbihan_-_Vannes_Agglomération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Golfe_du_Morbihan_-_Vannes_Agglomération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Golfe_du_Morbihan_-_Vannes_Agglomération","http://www.w3.org/2000/01/rdf-schema#label","Golfe du Morbihan - Vannes Agglomération"
"http://fr.dbpedia.org/resource/Golfe_du_Morbihan_-_Vannes_Agglomération","http://www.w3.org/2000/01/rdf-schema#label","Golfe du Morbihan – Vannes Agglomération"
"http://fr.dbpedia.org/resource/Golfe_du_Morbihan_-_Vannes_Agglomération","http://www.w3.org/2000/01/rdf-schema#label","Mor Bihan - Gwened Tolpad-kêrioù"
"http://fr.dbpedia.org/resource/Golfe_du_Morbihan_-_Vannes_Agglomération","http://www.w3.org/2000/01/rdf-schema#comment","Golfe du Morbihan - Vannes agglomération est une communauté d'agglomération française située dans le département du Morbihan et la région Bretagne."
"http://fr.dbpedia.org/resource/Golfe_du_Morbihan_-_Vannes_Agglomération","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200067932"
"http://fr.dbpedia.org/resource/Golfe_du_Morbihan_-_Vannes_Agglomération","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200067932"
"http://fr.dbpedia.org/resource/Golfe_du_Morbihan_-_Vannes_Agglomération","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Golfe_du_Morbihan_–_Vannes_Agglomération"
"http://fr.dbpedia.org/resource/Golfe_du_Morbihan_-_Vannes_Agglomération","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c60jkdd5"
"http://fr.dbpedia.org/resource/Golfe_du_Morbihan_-_Vannes_Agglomération","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Golfe_du_Morbihan_-_Vannes_Agglomération"
