"subject","predicate","object"
"http://fr.dbpedia.org/resource/Omni_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Omni (musique)"
"http://fr.dbpedia.org/resource/Omni_(musique)","http://www.w3.org/2000/01/rdf-schema#comment","L'omni est un instrument de musique audionumérique créé et développé par Patrice Moullet à partir d'un concept global proposé par Guy Reibel en 1985. Le premier prototype a été intégralement créé (conception réalisation) en 1986 par Patrice Moullet pour la Cité de la musique de la Villette."
"http://fr.dbpedia.org/resource/Omni_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3352059"
"http://fr.dbpedia.org/resource/Omni_(musique)","http://dbpedia.org/ontology/wikiPageID",871407
"http://fr.dbpedia.org/resource/Omni_(musique)","http://dbpedia.org/ontology/wikiPageRevisionID",190720943
"http://fr.dbpedia.org/resource/Omni_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_de_France"
"http://fr.dbpedia.org/resource/Omni_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavia_Nord_Modular"
"http://fr.dbpedia.org/resource/Omni_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Omni_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musical_Instrument_Digital_Interface"
"http://fr.dbpedia.org/resource/Omni_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Omni_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier_d'Expérimentation_Musicale"
"http://fr.dbpedia.org/resource/Omni_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Reibel"
"http://fr.dbpedia.org/resource/Omni_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Omni_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échantillonneur"
"http://fr.dbpedia.org/resource/Omni_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montluçon"
"http://fr.dbpedia.org/resource/Omni_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Omni_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_électronique"
"http://fr.dbpedia.org/resource/Omni_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Moullet"
"http://fr.dbpedia.org/resource/Omni_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_recherche_et_coordination_acoustique/musique"
"http://fr.dbpedia.org/resource/Omni_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:OMNI_X_technologie_1.jpg"
"http://fr.dbpedia.org/resource/Omni_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:OMNI_X_2018.jpg"
