"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Adyguéen (langue)"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Adygeische Sprache"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Адигейська мова"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2000/01/rdf-schema#label","الاديغيه"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Adigué"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Adygeiska"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2000/01/rdf-schema#label","阿迪格語"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Adigeg"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Adigera"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Адыгейский язык"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Adigies"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Adyghe language"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Idioma adigué"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le circassien (адыгэбзэ, adygebze, adəgăbză ; en russe адыгейский язык) est une langue caucasienne, de la famille des langues abkhazo-adygiennes et l'une des deux langues officielles de la République d'Adyguée, appartenant à la Fédération de Russie (l'autre langue officielle étant le russe). Le terme tcherkesse est utilisé par les Russes et les étrangers tandis que Adyghé est le nom générique que les tribus du nord du Caucase se donnent à elles-mêmes et à leur langue."
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-01.sil.org/iso639-3/documentation.asp?id=ady"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/adygeisk"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/ady"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:564632"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Adyghian-language"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ady.wikipedia.org"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000274504"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adyghe_language"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-1064.html"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/499.9625/about"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_ash"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph773856"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_adt"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_ady"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Adygheб.ogg"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1801673"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Adygheв.ogg"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Adygheдж.ogg"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://kbd.dbpedia.org/resource/КӀах_Адыгэбзэ"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Adygeeisk"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿迪格語"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Adygejskŏ_gŏdka"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_adighè"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02nbbh"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Adyghe_language"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Pagsasao_nga_Adigue"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Adygejšćina"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ադըղեերեն"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱟᱫᱤᱜᱷᱮ_ᱯᱟᱹᱨᱥᱤ"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Адыгейская_мова"
"http://fr.dbpedia.org/resource/Adyguéen_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Адигејски_јазик"
