"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wiyot_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Wiyot_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Wiyot_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wiyot_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Wiyot_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Wiyot"
"http://fr.dbpedia.org/resource/Wiyot_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Wiyot language"
"http://fr.dbpedia.org/resource/Wiyot_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Idioma wiyot"
"http://fr.dbpedia.org/resource/Wiyot_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Wiyot (langue)"
"http://fr.dbpedia.org/resource/Wiyot_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Wiyot (taal)"
"http://fr.dbpedia.org/resource/Wiyot_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Wiyot (Sprache)"
"http://fr.dbpedia.org/resource/Wiyot_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le wiyot (aussi wishosk) était une langue algique parlée par les Wiyots de la Baie de Humboldt en Californie. La langues est éteinte : la dernière personne dont le wiyot était la langue maternelle, Della Prince, est morte en 1962. Certains Wiyots tentent de faire revivre leur langue. En ce qui concerne l'étymologie du mot Wiyot (alias Wishosk), la suivante est de Campbell (1997) : « ""Wiyot"" vient de ""wíyat"", le nom natif du delta de la rivière Eel, qui fait aussi référence à l'un des trois principaux groupes de Wiyots. »"
"http://fr.dbpedia.org/resource/Wiyot_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-774.html"
"http://fr.dbpedia.org/resource/Wiyot_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1700465"
"http://fr.dbpedia.org/resource/Wiyot_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_wiy"
"http://fr.dbpedia.org/resource/Wiyot_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/853"
"http://fr.dbpedia.org/resource/Wiyot_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/wiy"
"http://fr.dbpedia.org/resource/Wiyot_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f3pc"
"http://fr.dbpedia.org/resource/Wiyot_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/wiy"
"http://fr.dbpedia.org/resource/Wiyot_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_wiyot"
"http://fr.dbpedia.org/resource/Wiyot_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/wiyo1248"
