"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2000/01/rdf-schema#label","Enseignement à Saint-Denis (Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49654856"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Saint-Denis_(Seine-Saint-Denis)","http://dbpedia.org/ontology/wikiPageID",11145715
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Saint-Denis_(Seine-Saint-Denis)","http://dbpedia.org/ontology/wikiPageRevisionID",164933005
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Saint-Denis_(Seine-Saint-Denis)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Système_éducatif_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2004/02/skos/core#prefLabel","Enseignement à Saint-Denis (Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Saint-Denis_(Seine-Saint-Denis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Saint-Denis_(Seine-Saint-Denis)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Enseignement_à_Saint-Denis_(Seine-Saint-Denis)?oldid=164933005&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saint-Denis_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Saint-Denis_(Seine-Saint-Denis)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_en_France_par_ville"
