"subject","predicate","object"
"http://fr.dbpedia.org/resource/Journée_portes_ouvertes","http://www.w3.org/2000/01/rdf-schema#label","أيام الباب المفتوح"
"http://fr.dbpedia.org/resource/Journée_portes_ouvertes","http://www.w3.org/2000/01/rdf-schema#label","Doors Open Days"
"http://fr.dbpedia.org/resource/Journée_portes_ouvertes","http://www.w3.org/2000/01/rdf-schema#label","Journée portes ouvertes"
"http://fr.dbpedia.org/resource/Journée_portes_ouvertes","http://www.w3.org/2000/01/rdf-schema#label","Doors Open Days"
"http://fr.dbpedia.org/resource/Journée_portes_ouvertes","http://www.w3.org/2000/01/rdf-schema#comment","Une journée portes ouvertes (JPO) est un événement durant lequel des monuments ou des lieux (historiques, industriels, …) d'accès généralement interdits au public sont exceptionnellement ouverts à la visite. Cette idée a reçu un écho durable avec la naissance, en France, en 1984, des « Journées portes ouvertes dans les monuments historiques », qui s'est ensuite développée dans l'ensemble de l'Europe pour en devenir les Journées européennes du patrimoine."
"http://fr.dbpedia.org/resource/Journée_portes_ouvertes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Open_doors_days"
"http://fr.dbpedia.org/resource/Journée_portes_ouvertes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/JPO2018"
"http://fr.dbpedia.org/resource/Journée_portes_ouvertes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doors_Open_Days"
"http://fr.dbpedia.org/resource/Journée_portes_ouvertes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יום_פתוח"
"http://fr.dbpedia.org/resource/Journée_portes_ouvertes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3187076"
"http://fr.dbpedia.org/resource/Journée_portes_ouvertes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أيام_الباب_المفتوح"
"http://fr.dbpedia.org/resource/Journée_portes_ouvertes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/開放日"
"http://fr.dbpedia.org/resource/Journée_portes_ouvertes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Doors_Open_Days"
"http://fr.dbpedia.org/resource/Journée_portes_ouvertes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwvjr"
"http://fr.dbpedia.org/resource/Journée_portes_ouvertes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Den_otevřených_dveří"
"http://fr.dbpedia.org/resource/Journée_portes_ouvertes","http://dbpedia.org/ontology/wikiPageID",4769953
"http://fr.dbpedia.org/resource/Journée_portes_ouvertes","http://dbpedia.org/ontology/wikiPageRevisionID",182177104
"http://fr.dbpedia.org/resource/Journée_portes_ouvertes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Journée_portes_ouvertes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine"
"http://fr.dbpedia.org/resource/Journée_portes_ouvertes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doors_Open_Toronto"
"http://fr.dbpedia.org/resource/Journée_portes_ouvertes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_européennes_du_patrimoine"
"http://fr.dbpedia.org/resource/Journée_portes_ouvertes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journée_commémorative_ou_thématique"
"http://fr.dbpedia.org/resource/Journée_portes_ouvertes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_culturelle"
"http://fr.dbpedia.org/resource/Journée_portes_ouvertes","http://dbpedia.org/ontology/wikiPageLength",1041
"http://fr.dbpedia.org/resource/Journée_portes_ouvertes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_culturelle"
"http://fr.dbpedia.org/resource/Journée_portes_ouvertes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journée_commémorative_ou_thématique"
"http://fr.dbpedia.org/resource/Journée_portes_ouvertes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine"
"http://fr.dbpedia.org/resource/Journée_portes_ouvertes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Journée_portes_ouvertes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Journée_portes_ouvertes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Journée_portes_ouvertes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Journée_portes_ouvertes?oldid=182177104&ns=0"
"http://fr.dbpedia.org/resource/Journée_portes_ouvertes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Journée_portes_ouvertes"
"http://fr.dbpedia.org/resource/Journée_portes_ouvertes","http://dbpedia.org/ontology/abstract","Une journée portes ouvertes (JPO) est un événement durant lequel des monuments ou des lieux (historiques, industriels, …) d'accès généralement interdits au public sont exceptionnellement ouverts à la visite. Cette idée a reçu un écho durable avec la naissance, en France, en 1984, des « Journées portes ouvertes dans les monuments historiques », qui s'est ensuite développée dans l'ensemble de l'Europe pour en devenir les Journées européennes du patrimoine. Des journées portes ouvertes existent également dans d'autres contextes, par exemple pour visiter une école avant de s'y inscrire (participations à des cours, etc.) et pour mieux vendre ses produits dans le cadre d'une entreprise."
