"subject","predicate","object"
"http://fr.dbpedia.org/resource/Post-keynésianisme","http://www.w3.org/2000/01/rdf-schema#label","Escuela poskeynesiana"
"http://fr.dbpedia.org/resource/Post-keynésianisme","http://www.w3.org/2000/01/rdf-schema#label","Посткейнсианство"
"http://fr.dbpedia.org/resource/Post-keynésianisme","http://www.w3.org/2000/01/rdf-schema#label","اقتصاد بعد-الكينزي"
"http://fr.dbpedia.org/resource/Post-keynésianisme","http://www.w3.org/2000/01/rdf-schema#label","Economia pós-keynesiana"
"http://fr.dbpedia.org/resource/Post-keynésianisme","http://www.w3.org/2000/01/rdf-schema#label","Economia postkeynesiana"
"http://fr.dbpedia.org/resource/Post-keynésianisme","http://www.w3.org/2000/01/rdf-schema#label","Postkeynesiaanse economie"
"http://fr.dbpedia.org/resource/Post-keynésianisme","http://www.w3.org/2000/01/rdf-schema#label","Post-keynésianisme"
"http://fr.dbpedia.org/resource/Post-keynésianisme","http://www.w3.org/2000/01/rdf-schema#comment","Le post-keynésianisme est un courant de pensée économique développé à partir des années 1930 en Angleterre et aux États-Unis. Présent outre-Atlantique, il se présente comme le courant le plus proche des idées originales de John Maynard Keynes."
"http://fr.dbpedia.org/resource/Post-keynésianisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3162358"
"http://fr.dbpedia.org/resource/Post-keynésianisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Post-Monetary-Economics"
"http://fr.dbpedia.org/resource/Post-keynésianisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Post-Keynesian_economists"
"http://fr.dbpedia.org/resource/Post-keynésianisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/后凯恩斯学派"
"http://fr.dbpedia.org/resource/Post-keynésianisme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כלכלה_פוסט-קיינסיאנית"
"http://fr.dbpedia.org/resource/Post-keynésianisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Economia_post-keynesiana"
"http://fr.dbpedia.org/resource/Post-keynésianisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Economia_pós-keynesiana"
"http://fr.dbpedia.org/resource/Post-keynésianisme","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Посткейнсианска_икономика"
"http://fr.dbpedia.org/resource/Post-keynésianisme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Economia_postkeynesiana"
"http://fr.dbpedia.org/resource/Post-keynésianisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اقتصاد_بعد-الكينزي"
"http://fr.dbpedia.org/resource/Post-keynésianisme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jälkikeynesiläinen_taloustiede"
"http://fr.dbpedia.org/resource/Post-keynésianisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60224"
"http://fr.dbpedia.org/resource/Post-keynésianisme","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Post-keynesiansk_økonomi"
"http://fr.dbpedia.org/resource/Post-keynésianisme","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Posztkeynesiánus_közgazdaságtan"
"http://fr.dbpedia.org/resource/Post-keynésianisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Посткейнсіанство"
"http://fr.dbpedia.org/resource/Post-keynésianisme","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Post-keynesiansk_økonomi"
"http://fr.dbpedia.org/resource/Post-keynésianisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اقتصاد_پساکینزی"
"http://fr.dbpedia.org/resource/Post-keynésianisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ekonomi_pasca-Keynesian"
"http://fr.dbpedia.org/resource/Post-keynésianisme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Postkeynesiánství"
"http://fr.dbpedia.org/resource/Post-keynésianisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_poskeynesiana"
"http://fr.dbpedia.org/resource/Post-keynésianisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Post-Keynesian_economics"
"http://fr.dbpedia.org/resource/Post-keynésianisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Посткейнсианство"
"http://fr.dbpedia.org/resource/Post-keynésianisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Postkeynesiaanse_economie"
"http://fr.dbpedia.org/resource/Post-keynésianisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Postkeynesianismus"
