"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_dramatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_dramatique","http://www.w3.org/2000/01/rdf-schema#label","Série télévisée dramatique"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_dramatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Drama_television_programmes"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ละครโทรทัศน์"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Dramaserier"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Drama_television_series"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Sèries_de_televisió_de_drama"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Dramske_televizijske_serije"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6315457"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dramatické_televizní_seriály"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:დრამატული_ტელესერიალები"
