"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pasieki_(Opole)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pasieki_(Opole)","http://www.w3.org/2000/01/rdf-schema#label","Pasieki, Opole Voivodeship"
"http://fr.dbpedia.org/resource/Pasieki_(Opole)","http://www.w3.org/2000/01/rdf-schema#label","Pasieki (Opole)"
"http://fr.dbpedia.org/resource/Pasieki_(Opole)","http://www.w3.org/2000/01/rdf-schema#label","Pasieki (Grądy)"
"http://fr.dbpedia.org/resource/Pasieki_(Opole)","http://www.w3.org/2000/01/rdf-schema#comment","Pasieki est une localité polonaise de la voïvodie d'Opole et du powiat de Nysa."
"http://fr.dbpedia.org/resource/Pasieki_(Opole)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3089399/"
"http://fr.dbpedia.org/resource/Pasieki_(Opole)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pasieki_(Grądy)"
"http://fr.dbpedia.org/resource/Pasieki_(Opole)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h47f0"
"http://fr.dbpedia.org/resource/Pasieki_(Opole)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7142111"
"http://fr.dbpedia.org/resource/Pasieki_(Opole)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pasieki,_Opole_Voivodeship"
"http://fr.dbpedia.org/resource/Pasieki_(Opole)","http://dbpedia.org/ontology/wikiPageID",13044984
"http://fr.dbpedia.org/resource/Pasieki_(Opole)","http://dbpedia.org/ontology/wikiPageRevisionID",166229360
"http://fr.dbpedia.org/resource/Pasieki_(Opole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_d'Opole"
"http://fr.dbpedia.org/resource/Pasieki_(Opole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Pasieki_(Opole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_d'Opole"
"http://fr.dbpedia.org/resource/Pasieki_(Opole)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Nysa"
