"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/2000/01/rdf-schema#label","Il giuramento dei quattro"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/2000/01/rdf-schema#label","四人の復讐"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/2000/01/rdf-schema#label","Four Men and a Prayer"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/2000/01/rdf-schema#label","Четверо мужчин и помощница"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/2000/01/rdf-schema#label","Quatre Hommes et une prière"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/2000/01/rdf-schema#label","Four Men and a Prayer"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/2000/01/rdf-schema#comment","Quatre Hommes et une prière (Four Men and a Prayer) est un film américain réalisé par John Ford, sorti en 1938."
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0030150"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/47600,"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/15020"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/4374"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=32342"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=24352"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/0FBE-0E81-3C8B-E8E0-ED28-5"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/27699/"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=75527"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/37234"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=7767"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=171793.html?nopub=1"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v92222"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/four_men_and_a_prayer"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film857401.html"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3784588/"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=26020"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/2869"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/30096/"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=3243"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/184930"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Four_Men_and_a_Prayer"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2280894"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/四人の復讐"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چهار_مرد_و_یک_نیت_خیر"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Four_Men_and_a_Prayer"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_giuramento_dei_quattro"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yk09d"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Four_Men_and_a_Prayer"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Четверо_мужчин_и_помощница"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Four_Men_and_a_Prayer"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Four_Men_and_a_Prayer"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://dbpedia.org/ontology/wikiPageID",2734358
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://dbpedia.org/ontology/wikiPageRevisionID",189106703
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noble_Johnson"
"http://fr.dbpedia.org/resource/Quatre_Hommes_et_une_prière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Regas"
