"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://www.w3.org/2000/01/rdf-schema#label","Mr. Dodd Takes the Air"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://www.w3.org/2000/01/rdf-schema#label","Mr. Dodd Takes the Air"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://www.w3.org/2000/01/rdf-schema#label","Monsieur Dodd prend l'air"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://www.w3.org/2000/01/rdf-schema#label","Mr. Dodd Takes the Air"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://www.w3.org/2000/01/rdf-schema#comment","Monsieur Dodd prend l'air (titre original : Mr. Dodd Takes the Air) est un film américain réalisé par Alfred E. Green, sorti en 1937."
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=106441"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0029267"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film904291.html"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/29132"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/27837/"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/7177"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v143668"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/29215/"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/24736087/"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=2035"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g8lwv6"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mr._Dodd_Takes_the_Air"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mr._Dodd_Takes_the_Air"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mr._Dodd_Takes_the_Air"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mr._Dodd_szaleje"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mr._Dodd_Takes_the_Air"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mr._Dodd_Takes_the_Air"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15835765"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/wikiPageID",9659178
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/wikiPageRevisionID",187555631
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Wyman"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_M._Haas"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_au_cinéma"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_des_années_1930"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_américain"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Davenport"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Wister_Haines"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Warner_Bros"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_musical"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1937"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolph_Deutsch"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gertrude_Michael"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Eldredge"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mervyn_LeRoy"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_E._Green"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elaine_Ryan"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Brady"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Treen"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_O'Neill"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarence_Budington_Kelland"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_McHugh"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Richards_(monteur)"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_Baker_(chanteur)"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Edeson"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Adolph_Deutsch"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://purl.org/dc/elements/1.1/title","Monsieur Dodd prend l'air"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/wikiPageLength",2431
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Warner_Bros"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_musical_américain"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_musical_des_années_1930"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Adolph_Deutsch"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1937"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://xmlns.com/foaf/0.1/name","Monsieur Dodd prend l'air"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Monsieur_Dodd_prend_l'air?oldid=187555631&ns=0"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Kenny_Baker_(chanteur)"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://fr.dbpedia.org/property/acteur","Alice Brady"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://fr.dbpedia.org/property/acteur","Frank McHugh"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://fr.dbpedia.org/property/annéeDeSortie",1937
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_musical"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Adolph_Deutsch"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Alfred_E._Green"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://fr.dbpedia.org/property/scénario","Elaine Ryan"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://fr.dbpedia.org/property/scénario","William Wister Haines"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Clarence_Budington_Kelland"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://fr.dbpedia.org/property/titre","Monsieur Dodd prend l'air"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://fr.dbpedia.org/property/titreOriginal","''"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Monsieur_Dodd_prend_l'air"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Thomas_Richards_(monteur)"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Arthur_Edeson"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/originalTitle","''"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/runtime","85.0"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/abstract","Monsieur Dodd prend l'air (titre original : Mr. Dodd Takes the Air) est un film américain réalisé par Alfred E. Green, sorti en 1937."
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Adolph_Deutsch"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Alfred_E._Green"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_musical"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Eldredge"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kenny_Baker_(chanteur)"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alice_Brady"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Frank_McHugh"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gertrude_Michael"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Henry_O'Neill"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Harry_Davenport"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jane_Wyman"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Mary_Treen"
"http://fr.dbpedia.org/resource/Monsieur_Dodd_prend_l'air","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Elaine_Ryan"
