"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gephi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Gephi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Gephi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Gephi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Gephi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gephi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Gephi","http://www.w3.org/2000/01/rdf-schema#label","Gephi"
"http://fr.dbpedia.org/resource/Gephi","http://www.w3.org/2000/01/rdf-schema#label","Gephi"
"http://fr.dbpedia.org/resource/Gephi","http://www.w3.org/2000/01/rdf-schema#label","Gephi"
"http://fr.dbpedia.org/resource/Gephi","http://www.w3.org/2000/01/rdf-schema#label","Gephi"
"http://fr.dbpedia.org/resource/Gephi","http://www.w3.org/2000/01/rdf-schema#label","Gephi"
"http://fr.dbpedia.org/resource/Gephi","http://www.w3.org/2000/01/rdf-schema#label","Gephi"
"http://fr.dbpedia.org/resource/Gephi","http://www.w3.org/2000/01/rdf-schema#comment","Gephi est un logiciel libre d'analyse et de visualisation de réseaux, développé en Java et fondé sur la plateforme NetBeans."
"http://fr.dbpedia.org/resource/Gephi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/gephi"
"http://fr.dbpedia.org/resource/Gephi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/gephi"
"http://fr.dbpedia.org/resource/Gephi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gephi"
"http://fr.dbpedia.org/resource/Gephi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://github.com/gephi"
"http://fr.dbpedia.org/resource/Gephi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://directory.fsf.org/wiki/Gephi"
"http://fr.dbpedia.org/resource/Gephi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gephi_Visualization"
"http://fr.dbpedia.org/resource/Gephi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19582133"
"http://fr.dbpedia.org/resource/Gephi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gephi_Visualization"
"http://fr.dbpedia.org/resource/Gephi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gephi"
"http://fr.dbpedia.org/resource/Gephi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Gephi"
"http://fr.dbpedia.org/resource/Gephi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0blw873"
"http://fr.dbpedia.org/resource/Gephi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gephi"
"http://fr.dbpedia.org/resource/Gephi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гефи"
"http://fr.dbpedia.org/resource/Gephi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gephi"
"http://fr.dbpedia.org/resource/Gephi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gephi"
"http://fr.dbpedia.org/resource/Gephi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1043241000"
"http://fr.dbpedia.org/resource/Gephi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Gephi"
"http://fr.dbpedia.org/resource/Gephi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gephi"
"http://fr.dbpedia.org/resource/Gephi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5548660"
