"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muriel_Gerkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Muriel_Gerkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Muriel_Gerkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Muriel_Gerkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Muriel_Gerkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Muriel_Gerkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Muriel_Gerkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Muriel_Gerkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Muriel_Gerkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muriel_Gerkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Muriel_Gerkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Muriel_Gerkens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Muriel_Gerkens","http://www.w3.org/2000/01/rdf-schema#label","Muriel Gerkens"
"http://fr.dbpedia.org/resource/Muriel_Gerkens","http://www.w3.org/2000/01/rdf-schema#label","Muriel Gerkens"
"http://fr.dbpedia.org/resource/Muriel_Gerkens","http://www.w3.org/2000/01/rdf-schema#comment","Muriel Gerkens (née à Hotton le 25 avril 1957) est une femme politique belge, députée fédérale (Ecolo) à la Chambre des représentants de Belgique. Psychologue de formation, Muriel Gerkens est l’une des fondatrices de l’ASBL ASAH (Association des Services d’Accompagnement des Personnes Handicapées). Sa carrière professionnelle a été notamment consacrée à la cause des personnes handicapées qu’elle a voulu le plus autonomes possible, leur reconnaissant ainsi des droits légitimes à une vie ouverte sur le monde et libérée du carcan habituel jusqu'alors infantilisant."
"http://fr.dbpedia.org/resource/Muriel_Gerkens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Muriel_Gerkens"
"http://fr.dbpedia.org/resource/Muriel_Gerkens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Muriel_Gerkens"
"http://fr.dbpedia.org/resource/Muriel_Gerkens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Muriel_Gerkens"
"http://fr.dbpedia.org/resource/Muriel_Gerkens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x83lb"
"http://fr.dbpedia.org/resource/Muriel_Gerkens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q587605"
"http://fr.dbpedia.org/resource/Muriel_Gerkens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Muriel_Gerkens"
