"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lassarrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lassarrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lassarrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lassarrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Lassarrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lassarrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lassarrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lassarrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lassarrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lassarrade","http://www.w3.org/2000/01/rdf-schema#label","Lassarrade"
"http://fr.dbpedia.org/resource/Lassarrade","http://www.w3.org/2000/01/rdf-schema#comment","Lassarrade est un quartier situé au nord-ouest de la commune de Bardos. Son nom basque est Sarrada et son nom gascon est La Sarrada."
"http://fr.dbpedia.org/resource/Lassarrade","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/La_Sarrada"
"http://fr.dbpedia.org/resource/Lassarrade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qyc2c"
"http://fr.dbpedia.org/resource/Lassarrade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3218339"
"http://fr.dbpedia.org/resource/Lassarrade","http://dbpedia.org/ontology/wikiPageID",3998831
"http://fr.dbpedia.org/resource/Lassarrade","http://dbpedia.org/ontology/wikiPageRevisionID",173725253
"http://fr.dbpedia.org/resource/Lassarrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibarre_(Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Lassarrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Lassarrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bardos"
"http://fr.dbpedia.org/resource/Lassarrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bidouze"
"http://fr.dbpedia.org/resource/Lassarrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Lassarrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Duvoisin"
"http://fr.dbpedia.org/resource/Lassarrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bardos"
"http://fr.dbpedia.org/resource/Lassarrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abertzale"
"http://fr.dbpedia.org/resource/Lassarrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Labéguerie"
"http://fr.dbpedia.org/resource/Lassarrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gascon"
"http://fr.dbpedia.org/resource/Lassarrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mixel_Labegerie.jpg"
"http://fr.dbpedia.org/resource/Lassarrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adour"
"http://fr.dbpedia.org/resource/Lassarrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Lassarrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lihoury"
"http://fr.dbpedia.org/resource/Lassarrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labourd"
"http://fr.dbpedia.org/resource/Lassarrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean-Pierre_Duvoisin_(1810-1891).jpg"
"http://fr.dbpedia.org/resource/Lassarrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_ville_en_France"
"http://fr.dbpedia.org/resource/Lassarrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Lassarrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Damestoy"
"http://fr.dbpedia.org/resource/Lassarrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_de_Lissabe"
"http://fr.dbpedia.org/resource/Lassarrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urt"
"http://fr.dbpedia.org/resource/Lassarrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Lassarrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Lassarrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbéroue_(rivière)"
"http://fr.dbpedia.org/resource/Lassarrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biltzar"
"http://fr.dbpedia.org/resource/Lassarrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Lassarrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joyeuse_(rivière)"
"http://fr.dbpedia.org/resource/Lassarrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guiche"
"http://fr.dbpedia.org/resource/Lassarrade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bardos.fr/"
"http://fr.dbpedia.org/resource/Lassarrade","http://dbpedia.org/ontology/wikiPageLength",11583
"http://fr.dbpedia.org/resource/Lassarrade","http://www.georss.org/georss/point","43.48972222 -1.23777778"
"http://fr.dbpedia.org/resource/Lassarrade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_ville_en_France"
"http://fr.dbpedia.org/resource/Lassarrade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bardos"
"http://fr.dbpedia.org/resource/Lassarrade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Lassarrade","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Lassarrade","http://xmlns.com/foaf/0.1/name","Lassarrade"
"http://fr.dbpedia.org/resource/Lassarrade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lassarrade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier"
"http://fr.dbpedia.org/resource/Lassarrade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Lassarrade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Lassarrade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lassarrade","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lassarrade?oldid=173725253&ns=0"
"http://fr.dbpedia.org/resource/Lassarrade","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.4897
"http://fr.dbpedia.org/resource/Lassarrade","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.23778
"http://fr.dbpedia.org/resource/Lassarrade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Pierre_Duvoisin_(1810-1891).jpg"
"http://fr.dbpedia.org/resource/Lassarrade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mixel_Labegerie.jpg"
"http://fr.dbpedia.org/resource/Lassarrade","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Lassarrade","http://fr.dbpedia.org/property/auteur","Ouvrage collectif, sous la direction de Hubert Lamant-Duhart"
