"subject","predicate","object"
"http://fr.dbpedia.org/resource/Distance_de_sécurité","http://www.w3.org/2000/01/rdf-schema#label","Distance de sécurité"
"http://fr.dbpedia.org/resource/Distance_de_sécurité","http://www.w3.org/2000/01/rdf-schema#comment","La distance de sécurité est la distance minimale qu'un conducteur doit conserver entre son véhicule et celui qui le précède. Celle-ci dépend du type de véhicule, de sa vitesse mais aussi des conditions météorologiques."
"http://fr.dbpedia.org/resource/Distance_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sicherheitsabstand"
"http://fr.dbpedia.org/resource/Distance_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Безпечна_дистанція"
"http://fr.dbpedia.org/resource/Distance_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12081596"
"http://fr.dbpedia.org/resource/Distance_de_sécurité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p9prw"
"http://fr.dbpedia.org/resource/Distance_de_sécurité","http://dbpedia.org/ontology/wikiPageID",7192422
"http://fr.dbpedia.org/resource/Distance_de_sécurité","http://dbpedia.org/ontology/wikiPageRevisionID",187739402
"http://fr.dbpedia.org/resource/Distance_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conducteur_(transports)"
"http://fr.dbpedia.org/resource/Distance_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conduite_automobile"
"http://fr.dbpedia.org/resource/Distance_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distance_d'arrêt"
"http://fr.dbpedia.org/resource/Distance_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar_automatique"
"http://fr.dbpedia.org/resource/Distance_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distance_de_sécurité_en_France"
"http://fr.dbpedia.org/resource/Distance_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_(transport_physique)"
"http://fr.dbpedia.org/resource/Distance_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Vienne_sur_la_circulation_routière"
"http://fr.dbpedia.org/resource/Distance_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code_de_la_route"
"http://fr.dbpedia.org/resource/Distance_de_sécurité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Permis_de_conduire"
"http://fr.dbpedia.org/resource/Distance_de_sécurité","http://dbpedia.org/ontology/wikiPageLength",5005
"http://fr.dbpedia.org/resource/Distance_de_sécurité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code_de_la_route"
"http://fr.dbpedia.org/resource/Distance_de_sécurité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conduite_automobile"
"http://fr.dbpedia.org/resource/Distance_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Distance_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Distance_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Distance_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Distance_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Distance_de_sécurité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Distance_de_sécurité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Distance_de_sécurité?oldid=187739402&ns=0"
"http://fr.dbpedia.org/resource/Distance_de_sécurité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Distance_de_sécurité"
"http://fr.dbpedia.org/resource/Distance_de_sécurité","http://dbpedia.org/ontology/abstract","La distance de sécurité est la distance minimale qu'un conducteur doit conserver entre son véhicule et celui qui le précède. Celle-ci dépend du type de véhicule, de sa vitesse mais aussi des conditions météorologiques."
