"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonio_Leocadio_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonio_Leocadio_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonio_Leocadio_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonio_Leocadio_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonio_Leocadio_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonio_Leocadio_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonio_Leocadio_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonio_Leocadio_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonio_Leocadio_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonio_Leocadio_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonio_Leocadio_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonio_Leocadio_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonio_Leocadio_Guzmán","http://www.w3.org/2000/01/rdf-schema#label","Антоніо Леокадіо Гусман"
"http://fr.dbpedia.org/resource/Antonio_Leocadio_Guzmán","http://www.w3.org/2000/01/rdf-schema#label","Antonio Leocadio Guzmán"
"http://fr.dbpedia.org/resource/Antonio_Leocadio_Guzmán","http://www.w3.org/2000/01/rdf-schema#label","Antonio Leocadio Guzmán"
"http://fr.dbpedia.org/resource/Antonio_Leocadio_Guzmán","http://www.w3.org/2000/01/rdf-schema#label","انتونيو ليوكاديو جوزمان"
"http://fr.dbpedia.org/resource/Antonio_Leocadio_Guzmán","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Leocadio Guzmán Águeda (Caracas, Venezuela, le 5 novembre 1801 - 13 novembre 1884) était un homme politique vénézuélien, journaliste et de chef militaire. Il est le père d'Antonio Guzmán Blanco. Il a été le fondateur du Parti libéral. De 1847 à 1851, il a été le Vice-président du Venezuela, sous la présidence de José Tadeo Monagas."
"http://fr.dbpedia.org/resource/Antonio_Leocadio_Guzmán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=747414"
"http://fr.dbpedia.org/resource/Antonio_Leocadio_Guzmán","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antonio_Leocadio_Guzmán"
"http://fr.dbpedia.org/resource/Antonio_Leocadio_Guzmán","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Antonio-Leocadio-Guzman"
"http://fr.dbpedia.org/resource/Antonio_Leocadio_Guzmán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=101224966"
"http://fr.dbpedia.org/resource/Antonio_Leocadio_Guzmán","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01379405"
"http://fr.dbpedia.org/resource/Antonio_Leocadio_Guzmán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6141_0370"
"http://fr.dbpedia.org/resource/Antonio_Leocadio_Guzmán","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14535295g#about"
"http://fr.dbpedia.org/resource/Antonio_Leocadio_Guzmán","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/108578"
"http://fr.dbpedia.org/resource/Antonio_Leocadio_Guzmán","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83017912"
"http://fr.dbpedia.org/resource/Antonio_Leocadio_Guzmán","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cncbyqww"
"http://fr.dbpedia.org/resource/Antonio_Leocadio_Guzmán","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Antonio_Leocadio_Guzmán"
"http://fr.dbpedia.org/resource/Antonio_Leocadio_Guzmán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Leocadio_Guzmán"
"http://fr.dbpedia.org/resource/Antonio_Leocadio_Guzmán","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1251026A"
"http://fr.dbpedia.org/resource/Antonio_Leocadio_Guzmán","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antonio_Leocadio_Guzmán"
"http://fr.dbpedia.org/resource/Antonio_Leocadio_Guzmán","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انتونيو_ليوكاديو_جوزمان"
"http://fr.dbpedia.org/resource/Antonio_Leocadio_Guzmán","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24838377"
"http://fr.dbpedia.org/resource/Antonio_Leocadio_Guzmán","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Антоніо_Леокадіо_Гусман"
"http://fr.dbpedia.org/resource/Antonio_Leocadio_Guzmán","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5408382"
