"subject","predicate","object"
"http://fr.dbpedia.org/resource/Organisation_pour_un_réseau_international_d'Indications_géographiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Organisation_pour_un_réseau_international_d'Indications_géographiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Organisation_pour_un_réseau_international_d'Indications_géographiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Organisation_pour_un_réseau_international_d'Indications_géographiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Organisation_pour_un_réseau_international_d'Indications_géographiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Organisation_pour_un_réseau_international_d'Indications_géographiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Organisation_pour_un_réseau_international_d'Indications_géographiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Organisation_pour_un_réseau_international_d'Indications_géographiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Organisation_pour_un_réseau_international_d'Indications_géographiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Organisation_pour_un_réseau_international_d'Indications_géographiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Organisation_pour_un_réseau_international_d'Indications_géographiques","http://www.w3.org/2000/01/rdf-schema#label","Indicação Geográfica"
"http://fr.dbpedia.org/resource/Organisation_pour_un_réseau_international_d'Indications_géographiques","http://www.w3.org/2000/01/rdf-schema#label","Organisation pour un réseau international d'Indications géographiques"
"http://fr.dbpedia.org/resource/Organisation_pour_un_réseau_international_d'Indications_géographiques","http://www.w3.org/2000/01/rdf-schema#comment","L'Organisation pour un réseau international d'Indications géographiques ou Organization for an International Geographical Indications Network en anglais (oriGIn), est une organisation non gouvernementale créée en juin 2002 dans le but de promouvoir les indications géographiques (IG) comme outil de développement durable et en particulier d'étendre la protection des indications géographiques (IG) à d'autres produits que les vins et spiritueux, et d'obtenir une protection juridique plus efficace de ces IG tant au niveau national ou régional, qu'au niveau international. Basée à Genève, elle regroupe 200 organisations et plus de deux millions de producteurs d'IG, de quarante pays."
"http://fr.dbpedia.org/resource/Organisation_pour_un_réseau_international_d'Indications_géographiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=2292357633-53"
"http://fr.dbpedia.org/resource/Organisation_pour_un_réseau_international_d'Indications_géographiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3356079"
"http://fr.dbpedia.org/resource/Organisation_pour_un_réseau_international_d'Indications_géographiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_4lhm"
"http://fr.dbpedia.org/resource/Organisation_pour_un_réseau_international_d'Indications_géographiques","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Indicação_Geográfica"
"http://fr.dbpedia.org/resource/Organisation_pour_un_réseau_international_d'Indications_géographiques","http://dbpedia.org/ontology/wikiPageID",27354
"http://fr.dbpedia.org/resource/Organisation_pour_un_réseau_international_d'Indications_géographiques","http://dbpedia.org/ontology/wikiPageRevisionID",84330461
