"subject","predicate","object"
"http://fr.dbpedia.org/resource/Remparts_d'Aigues-Mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Remparts_d'Aigues-Mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Remparts_d'Aigues-Mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Remparts_d'Aigues-Mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Remparts_d'Aigues-Mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Remparts_d'Aigues-Mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Remparts_d'Aigues-Mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Remparts_d'Aigues-Mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Remparts_d'Aigues-Mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Remparts_d'Aigues-Mortes","http://www.w3.org/2000/01/rdf-schema#label","Muralhas de Aigues-Mortes"
"http://fr.dbpedia.org/resource/Remparts_d'Aigues-Mortes","http://www.w3.org/2000/01/rdf-schema#label","Remparts d'Aigues-Mortes"
"http://fr.dbpedia.org/resource/Remparts_d'Aigues-Mortes","http://www.w3.org/2000/01/rdf-schema#comment","Les remparts d'Aigues-Mortes sont un enceinte de maçonnerie protégeant le centre-ville d'Aigues-Mortes, dans le Gard, en France. Construits entre 1272 et 1300 près de la tour de Constance, les remparts se déploient sur une longueur de 1 600 mètres. Ils sont notamment le souhait de Louis IX. Ils sont particulièrement notables par leur hauteur et l'état de leur conservation. Ils constituent, avec la tour de Constance, un témoignage exceptionnel en Europe occidentale de l'architecture militaire en milieu marécageux aux XIIIe et XIVe siècles."
"http://fr.dbpedia.org/resource/Remparts_d'Aigues-Mortes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ramparts_of_Aigues-Mortes"
"http://fr.dbpedia.org/resource/Remparts_d'Aigues-Mortes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10000558"
"http://fr.dbpedia.org/resource/Remparts_d'Aigues-Mortes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00102942"
