"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eduin_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eduin_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eduin_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eduin_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eduin_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eduin_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eduin_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eduin_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eduin_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eduin_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Eduin_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eduin_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Eduin_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eduin_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eduin_Becerra","http://www.w3.org/2000/01/rdf-schema#label","Eduin Becerra"
"http://fr.dbpedia.org/resource/Eduin_Becerra","http://www.w3.org/2000/01/rdf-schema#comment","Eduin Becerra, né le 28 septembre 1985 à Santa Cruz de Mora, est un coureur cycliste vénézuélien."
"http://fr.dbpedia.org/resource/Eduin_Becerra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=38237"
"http://fr.dbpedia.org/resource/Eduin_Becerra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=11780"
"http://fr.dbpedia.org/resource/Eduin_Becerra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/137327"
"http://fr.dbpedia.org/resource/Eduin_Becerra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eduin_Becerra"
"http://fr.dbpedia.org/resource/Eduin_Becerra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122whgff"
"http://fr.dbpedia.org/resource/Eduin_Becerra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edwin_Becerra"
"http://fr.dbpedia.org/resource/Eduin_Becerra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edwin_Becerra"
"http://fr.dbpedia.org/resource/Eduin_Becerra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1294419"
