"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_2_de_Bartók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_2_de_Bartók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_2_de_Bartók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_2_de_Bartók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_2_de_Bartók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_2_de_Bartók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_2_de_Bartók","http://www.w3.org/2000/01/rdf-schema#label","Concierto para piano n.º 2 (Bartók)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_2_de_Bartók","http://www.w3.org/2000/01/rdf-schema#label","ピアノ協奏曲第2番 (バルトーク)"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_2_de_Bartók","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano no 2 de Bartók"
"http://fr.dbpedia.org/resource/Concerto_pour_piano_no_2_de_Bartók","http://www.w3.org/2000/01/rdf-schema#comment","Le Concerto pour piano no 2 Sz 95, BB 101 (1930-1931) est un concerto pour piano et orchestre de Béla Bartók. L'une des compositions les plus accessibles du compositeur, et cependant l'un des concertos pour piano les plus difficiles du répertoire. Le concerto pour piano précédent, le Concerto pour piano n° 1 (1926), est légèrement plus épineux dans son idiome. Il n'avait alors pas rencontré une grande popularité. Puisque Bartók a écrit la plupart de sa musique de piano pour son usage personnel en tant qu'interprète partout en Europe et aux États-Unis, il semble normal qu'il ait voulu un travail de portée plus universelle. Bien que Bartók ait composé le deuxième concerto courant octobre 1931, il ne l'a pas créé avant le 23 janvier 1933 à Francfort sous la direction de Hans Rosbaud - un évé"
