"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Groupe_A_de_la_Coupe_du_monde_de_football_2010/Afrique_du_Sud_-_Uruguay","http://dbpedia.org/ontology/wikiPageID",8040173
"http://fr.dbpedia.org/resource/Modèle:Groupe_A_de_la_Coupe_du_monde_de_football_2010/Afrique_du_Sud_-_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",170153397
"http://fr.dbpedia.org/resource/Modèle:Groupe_A_de_la_Coupe_du_monde_de_football_2010/Afrique_du_Sud_-_Uruguay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suboff"
"http://fr.dbpedia.org/resource/Modèle:Groupe_A_de_la_Coupe_du_monde_de_football_2010/Afrique_du_Sud_-_Uruguay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Subon"
"http://fr.dbpedia.org/resource/Modèle:Groupe_A_de_la_Coupe_du_monde_de_football_2010/Afrique_du_Sud_-_Uruguay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Groupe_A_de_la_Coupe_du_monde_de_football_2010/Afrique_du_Sud_-_Uruguay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sent_off"
"http://fr.dbpedia.org/resource/Modèle:Groupe_A_de_la_Coupe_du_monde_de_football_2010/Afrique_du_Sud_-_Uruguay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URU-d"
"http://fr.dbpedia.org/resource/Modèle:Groupe_A_de_la_Coupe_du_monde_de_football_2010/Afrique_du_Sud_-_Uruguay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Football_kit"
"http://fr.dbpedia.org/resource/Modèle:Groupe_A_de_la_Coupe_du_monde_de_football_2010/Afrique_du_Sud_-_Uruguay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RSA-d"
"http://fr.dbpedia.org/resource/Modèle:Groupe_A_de_la_Coupe_du_monde_de_football_2010/Afrique_du_Sud_-_Uruguay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Passe_décisive"
"http://fr.dbpedia.org/resource/Modèle:Groupe_A_de_la_Coupe_du_monde_de_football_2010/Afrique_du_Sud_-_Uruguay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Modèle:Groupe_A_de_la_Coupe_du_monde_de_football_2010/Afrique_du_Sud_-_Uruguay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cap"
"http://fr.dbpedia.org/resource/Modèle:Groupe_A_de_la_Coupe_du_monde_de_football_2010/Afrique_du_Sud_-_Uruguay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Modèle:Groupe_A_de_la_Coupe_du_monde_de_football_2010/Afrique_du_Sud_-_Uruguay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gardien"
"http://fr.dbpedia.org/resource/Modèle:Groupe_A_de_la_Coupe_du_monde_de_football_2010/Afrique_du_Sud_-_Uruguay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Feuille_de_match"
"http://fr.dbpedia.org/resource/Modèle:Groupe_A_de_la_Coupe_du_monde_de_football_2010/Afrique_du_Sud_-_Uruguay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Yel"
"http://fr.dbpedia.org/resource/Modèle:Groupe_A_de_la_Coupe_du_monde_de_football_2010/Afrique_du_Sud_-_Uruguay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:But"
"http://fr.dbpedia.org/resource/Modèle:Groupe_A_de_la_Coupe_du_monde_de_football_2010/Afrique_du_Sud_-_Uruguay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Modèle:Groupe_A_de_la_Coupe_du_monde_de_football_2010/Afrique_du_Sud_-_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Groupe_A_de_la_Coupe_du_monde_de_football_2010/Afrique_du_Sud_-_Uruguay?oldid=170153397&ns=10"
