"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_nucléaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_nucléaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_nucléaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_nucléaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_nucléaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_nucléaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_nucléaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_nucléaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_nucléaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_nucléaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","Consejo de Seguridad Nuclear"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","Nuclear Safety Council (Spain)"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","Conseil de sécurité nucléaire"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","مجلس السلامة النووية (إسبانيا)"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","Consell de Seguretat Nuclear"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_nucléaire","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil de sécurité nucléaire (CSN, Consejo de Seguridad Nuclear en espagnol) est une institution espagnole chargée de surveiller l'industrie nucléaire."
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_nucléaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.423604.7"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_nucléaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2162_8874"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Consell_de_Seguretat_Nuclear"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_nucléaire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no92032731"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226mn9z"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_nucléaire","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100006055"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Consejo_de_Seguridad_Nuclear"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q570127"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجلس_السلامة_النووية_(إسبانيا)"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Consello_de_Seguridade_Nuclear"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135478592"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consejo_de_Seguridad_Nuclear"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nuclear_Safety_Council_(Spain)"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_nucléaire","http://dbpedia.org/ontology/wikiPageID",2336380
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_nucléaire","http://dbpedia.org/ontology/wikiPageRevisionID",178343214
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institution_en_Espagne"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sûreté_nucléaire"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortes_Generales"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_publique_en_Espagne"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industrie_nucléaire_en_Espagne"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autorité_de_sûreté_nucléaire"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autorité_de_sécurité_nucléaire"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_nucléaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csn.es"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_nucléaire","http://dbpedia.org/ontology/wikiPageLength",1664
