"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_FV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_FV","http://www.w3.org/2000/01/rdf-schema#label","Étoile de type spectral FV"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_FV","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Hovudseriestjerner_klasse_F"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_FV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stelle_bianco-gialle_di_sequenza_principale"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_FV","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نجوم_النسق_الأساسي_نوع-F"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_FV","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:F-型主序星"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_FV","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Stele_de_tip_spectral_FV"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_FV","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Zvezde_glavnega_niza_tipa_F"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_FV","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Hovedseriestjerner_klasse_F"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_FV","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Estrelles_tipus_F"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_FV","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estrelas_de_classe_F_da_sequência_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_FV","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Жолто-бели_џуџиња"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_FV","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Type_F-hoofdreeksster"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_FV","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Estrelas_na_secuencia_principal_tipo-F"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_FV","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Zvijezde_F_tipa_glavnog_niza"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_FV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7724320"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_FV","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:F형_주계열성"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_FV","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כוכבי_הסדרה_הראשית_מסוג_F"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_FV","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Sao_dãy_chính_nhóm_F"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_FV","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Зорі_головної_послідовності_спектрального_класу_F"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_FV","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:F-spektriluokan_pääsarjan_tähdet"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_FV","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ดาวแคระเหลือง-ขาว"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_FV","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Жёлто-белые_карлики"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_FV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estrellas_de_tipo_F"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_FV","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Żółto-białe_karły"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_FV","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ستارگان_رشته_اصلی_کلاس_F"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_FV","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:ऍफ़-प्रकार_मुख्य_अनुक्रम_तारे"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_FV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:F-type_main-sequence_stars"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_FV","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:F-tipi_ana_kol_yıldızları"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_FV","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:F-tipe_hoofreekssterre"
